TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
World Cup,2013-11-28 10:25:33,23424975,United Kingdom,1
World Cup,2013-11-28 10:30:07,12723,Birmingham,1
World Cup,2013-11-28 10:30:07,13383,Bournemouth,1
World Cup,2013-11-28 10:30:07,17044,Coventry,1
World Cup,2013-11-28 10:30:07,18114,Derby,1
World Cup,2013-11-28 10:30:07,21125,Glasgow,1
World Cup,2013-11-28 10:30:07,26042,Leeds,1
World Cup,2013-11-28 10:30:07,26062,Leicester,1
World Cup,2013-11-28 10:30:07,26734,Liverpool,1
World Cup,2013-11-28 10:30:07,28869,Middlesbrough,1
World Cup,2013-11-28 10:30:08,13911,Brighton,1
World Cup,2013-11-28 10:30:08,19344,Edinburgh,1
World Cup,2013-11-28 10:30:08,28218,Manchester,1
World Cup,2013-11-28 10:30:08,30720,Nottingham,1
World Cup,2013-11-28 10:30:08,32185,Plymouth,1
World Cup,2013-11-28 10:30:09,15127,Cardiff,1
World Cup,2013-11-28 10:30:09,25211,Hull,1
World Cup,2013-11-28 10:30:09,30079,Newcastle,1
World Cup,2013-11-28 10:30:09,32452,Portsmouth,1
World Cup,2013-11-28 10:30:09,32566,Preston,1
World Cup,2013-11-28 10:30:09,34503,Sheffield,1
World Cup,2013-11-28 10:30:09,36240,Stoke-on-Trent,1
World Cup,2013-11-28 10:30:09,36758,Swansea,1
World Cup,2013-11-28 10:30:09,44418,London,1
World Cup,2013-11-28 10:30:09,44544,Belfast,1
World Cup,2013-11-28 10:30:30,23424975,United Kingdom,1
World Cup,2013-11-28 10:35:07,18114,Derby,1
World Cup,2013-11-28 10:35:08,12723,Birmingham,1
World Cup,2013-11-28 10:35:08,13383,Bournemouth,1
World Cup,2013-11-28 10:35:08,19344,Edinburgh,1
World Cup,2013-11-28 10:35:08,21125,Glasgow,1
World Cup,2013-11-28 10:35:08,26062,Leicester,1
World Cup,2013-11-28 10:35:08,28869,Middlesbrough,1
World Cup,2013-11-28 10:35:08,32185,Plymouth,1
World Cup,2013-11-28 10:35:09,13911,Brighton,1
World Cup,2013-11-28 10:35:09,13963,Bristol,1
World Cup,2013-11-28 10:35:09,15127,Cardiff,1
World Cup,2013-11-28 10:35:09,25211,Hull,1
World Cup,2013-11-28 10:35:09,28218,Manchester,1
World Cup,2013-11-28 10:35:09,30720,Nottingham,1
World Cup,2013-11-28 10:35:09,32452,Portsmouth,1
World Cup,2013-11-28 10:35:09,32566,Preston,1
World Cup,2013-11-28 10:35:09,36240,Stoke-on-Trent,1
World Cup,2013-11-28 10:35:09,36758,Swansea,1
World Cup,2013-11-28 10:35:09,44418,London,1
World Cup,2013-11-28 10:35:09,44544,Belfast,1
World Cup,2013-11-28 10:35:10,30079,Newcastle,1
World Cup,2013-11-28 10:35:10,34503,Sheffield,1
World Cup,2013-11-28 10:35:33,23424975,United Kingdom,1
World Cup,2013-11-28 10:40:04,26042,Leeds,1
World Cup,2013-11-28 10:40:05,12723,Birmingham,1
World Cup,2013-11-28 10:40:05,12903,Blackpool,1
World Cup,2013-11-28 10:40:05,26062,Leicester,1
World Cup,2013-11-28 10:40:05,26734,Liverpool,1
World Cup,2013-11-28 10:40:06,13383,Bournemouth,1
World Cup,2013-11-28 10:40:06,13963,Bristol,1
World Cup,2013-11-28 10:40:06,15127,Cardiff,1
World Cup,2013-11-28 10:40:06,17044,Coventry,1
World Cup,2013-11-28 10:40:06,19344,Edinburgh,1
World Cup,2013-11-28 10:40:06,21125,Glasgow,1
World Cup,2013-11-28 10:40:06,28218,Manchester,1
World Cup,2013-11-28 10:40:06,28869,Middlesbrough,1
World Cup,2013-11-28 10:40:06,30720,Nottingham,1
World Cup,2013-11-28 10:40:06,32185,Plymouth,1
World Cup,2013-11-28 10:40:06,32452,Portsmouth,1
World Cup,2013-11-28 10:40:06,32566,Preston,1
World Cup,2013-11-28 10:40:06,36758,Swansea,1
World Cup,2013-11-28 10:40:07,25211,Hull,1
World Cup,2013-11-28 10:40:07,30079,Newcastle,1
World Cup,2013-11-28 10:40:07,34503,Sheffield,1
World Cup,2013-11-28 10:40:07,36240,Stoke-on-Trent,1
World Cup,2013-11-28 10:40:07,44544,Belfast,1
World Cup,2013-11-28 10:40:28,23424975,United Kingdom,1
World Cup,2013-11-28 10:45:07,21125,Glasgow,1
World Cup,2013-11-28 10:45:07,28869,Middlesbrough,1
World Cup,2013-11-28 10:45:08,12723,Birmingham,1
World Cup,2013-11-28 10:45:08,12903,Blackpool,1
World Cup,2013-11-28 10:45:08,13383,Bournemouth,1
World Cup,2013-11-28 10:45:08,17044,Coventry,1
World Cup,2013-11-28 10:45:08,19344,Edinburgh,1
World Cup,2013-11-28 10:45:08,26042,Leeds,1
World Cup,2013-11-28 10:45:08,26062,Leicester,1
World Cup,2013-11-28 10:45:08,26734,Liverpool,1
World Cup,2013-11-28 10:45:08,28218,Manchester,1
World Cup,2013-11-28 10:45:08,32185,Plymouth,1
World Cup,2013-11-28 10:45:09,13963,Bristol,1
World Cup,2013-11-28 10:45:09,15127,Cardiff,1
World Cup,2013-11-28 10:45:09,25211,Hull,1
World Cup,2013-11-28 10:45:09,30079,Newcastle,1
World Cup,2013-11-28 10:45:09,30720,Nottingham,1
World Cup,2013-11-28 10:45:09,32452,Portsmouth,1
World Cup,2013-11-28 10:45:09,32566,Preston,1
World Cup,2013-11-28 10:45:09,36240,Stoke-on-Trent,1
World Cup,2013-11-28 10:45:09,36758,Swansea,1
World Cup,2013-11-28 10:45:10,44418,London,1
World Cup,2013-11-28 10:45:10,44544,Belfast,1
World Cup,2013-11-28 10:45:31,23424975,United Kingdom,1
World Cup,2013-11-28 10:50:06,21125,Glasgow,1
World Cup,2013-11-28 10:50:07,12723,Birmingham,1
World Cup,2013-11-28 10:50:07,12903,Blackpool,1
World Cup,2013-11-28 10:50:07,13383,Bournemouth,1
World Cup,2013-11-28 10:50:07,13911,Brighton,1
World Cup,2013-11-28 10:50:07,17044,Coventry,1
World Cup,2013-11-28 10:50:07,18114,Derby,1
World Cup,2013-11-28 10:50:07,26042,Leeds,1
World Cup,2013-11-28 10:50:07,26062,Leicester,1
World Cup,2013-11-28 10:50:07,28869,Middlesbrough,1
World Cup,2013-11-28 10:50:07,32185,Plymouth,1
World Cup,2013-11-28 10:50:08,13963,Bristol,1
World Cup,2013-11-28 10:50:08,15127,Cardiff,1
World Cup,2013-11-28 10:50:08,19344,Edinburgh,1
World Cup,2013-11-28 10:50:08,25211,Hull,1
World Cup,2013-11-28 10:50:08,26734,Liverpool,1
World Cup,2013-11-28 10:50:08,28218,Manchester,1
World Cup,2013-11-28 10:50:08,30079,Newcastle,1
World Cup,2013-11-28 10:50:08,32452,Portsmouth,1
World Cup,2013-11-28 10:50:08,32566,Preston,1
World Cup,2013-11-28 10:50:08,36240,Stoke-on-Trent,1
World Cup,2013-11-28 10:50:08,36758,Swansea,1
World Cup,2013-11-28 10:50:09,34503,Sheffield,1
World Cup,2013-11-28 10:50:09,44418,London,1
World Cup,2013-11-28 10:50:09,44544,Belfast,1
World Cup,2013-11-28 10:50:30,23424975,United Kingdom,1
World Cup,2013-11-28 10:55:07,17044,Coventry,1
World Cup,2013-11-28 10:55:07,18114,Derby,1
World Cup,2013-11-28 10:55:07,19344,Edinburgh,1
World Cup,2013-11-28 10:55:07,21125,Glasgow,1
World Cup,2013-11-28 10:55:07,26042,Leeds,1
World Cup,2013-11-28 10:55:07,26062,Leicester,1
World Cup,2013-11-28 10:55:08,12723,Birmingham,1
World Cup,2013-11-28 10:55:08,12903,Blackpool,1
World Cup,2013-11-28 10:55:08,13383,Bournemouth,1
World Cup,2013-11-28 10:55:08,13911,Brighton,1
World Cup,2013-11-28 10:55:08,26734,Liverpool,1
World Cup,2013-11-28 10:55:08,28218,Manchester,1
World Cup,2013-11-28 10:55:08,28869,Middlesbrough,1
World Cup,2013-11-28 10:55:08,30720,Nottingham,1
World Cup,2013-11-28 10:55:08,32185,Plymouth,1
World Cup,2013-11-28 10:55:08,32452,Portsmouth,1
World Cup,2013-11-28 10:55:08,32566,Preston,1
World Cup,2013-11-28 10:55:08,36240,Stoke-on-Trent,1
World Cup,2013-11-28 10:55:08,36758,Swansea,1
World Cup,2013-11-28 10:55:09,15127,Cardiff,1
World Cup,2013-11-28 10:55:09,25211,Hull,1
World Cup,2013-11-28 10:55:09,30079,Newcastle,1
World Cup,2013-11-28 10:55:09,44418,London,1
World Cup,2013-11-28 10:55:09,44544,Belfast,1
World Cup,2013-11-28 10:55:32,23424975,United Kingdom,1
World Cup,2013-11-28 11:00:06,21125,Glasgow,1
World Cup,2013-11-28 11:00:07,12723,Birmingham,1
World Cup,2013-11-28 11:00:07,12903,Blackpool,1
World Cup,2013-11-28 11:00:07,13383,Bournemouth,1
World Cup,2013-11-28 11:00:07,17044,Coventry,1
World Cup,2013-11-28 11:00:07,18114,Derby,1
World Cup,2013-11-28 11:00:07,19344,Edinburgh,1
World Cup,2013-11-28 11:00:07,26062,Leicester,1
World Cup,2013-11-28 11:00:07,26734,Liverpool,1
World Cup,2013-11-28 11:00:07,28869,Middlesbrough,1
World Cup,2013-11-28 11:00:07,32185,Plymouth,1
World Cup,2013-11-28 11:00:07,32452,Portsmouth,1
World Cup,2013-11-28 11:00:08,15127,Cardiff,1
World Cup,2013-11-28 11:00:08,25211,Hull,1
World Cup,2013-11-28 11:00:08,28218,Manchester,1
World Cup,2013-11-28 11:00:08,32566,Preston,1
World Cup,2013-11-28 11:00:08,36240,Stoke-on-Trent,1
World Cup,2013-11-28 11:00:08,44418,London,1
World Cup,2013-11-28 11:00:08,44544,Belfast,1
World Cup,2013-11-28 11:00:09,30079,Newcastle,1
World Cup,2013-11-28 11:00:09,34503,Sheffield,1
World Cup,2013-11-28 11:00:30,23424975,United Kingdom,1
World Cup,2013-11-28 11:05:07,21125,Glasgow,1
World Cup,2013-11-28 11:05:08,12723,Birmingham,1
World Cup,2013-11-28 11:05:08,13383,Bournemouth,1
World Cup,2013-11-28 11:05:08,13911,Brighton,1
World Cup,2013-11-28 11:05:08,17044,Coventry,1
World Cup,2013-11-28 11:05:08,18114,Derby,1
World Cup,2013-11-28 11:05:08,19344,Edinburgh,1
World Cup,2013-11-28 11:05:08,26042,Leeds,1
World Cup,2013-11-28 11:05:08,26062,Leicester,1
World Cup,2013-11-28 11:05:08,28869,Middlesbrough,1
World Cup,2013-11-28 11:05:08,30720,Nottingham,1
World Cup,2013-11-28 11:05:08,32185,Plymouth,1
World Cup,2013-11-28 11:05:09,13963,Bristol,1
World Cup,2013-11-28 11:05:09,15127,Cardiff,1
World Cup,2013-11-28 11:05:09,25211,Hull,1
World Cup,2013-11-28 11:05:09,28218,Manchester,1
World Cup,2013-11-28 11:05:09,32452,Portsmouth,1
World Cup,2013-11-28 11:05:09,32566,Preston,1
World Cup,2013-11-28 11:05:09,36240,Stoke-on-Trent,1
World Cup,2013-11-28 11:05:09,44544,Belfast,1
World Cup,2013-11-28 11:05:10,30079,Newcastle,1
World Cup,2013-11-28 11:05:10,34503,Sheffield,1
World Cup,2013-11-28 11:05:10,36758,Swansea,1
World Cup,2013-11-28 11:05:10,44418,London,1
World Cup,2013-11-28 11:10:07,12723,Birmingham,1
World Cup,2013-11-28 11:10:07,12903,Blackpool,1
World Cup,2013-11-28 11:10:07,13383,Bournemouth,1
World Cup,2013-11-28 11:10:07,13911,Brighton,1
World Cup,2013-11-28 11:10:07,17044,Coventry,1
World Cup,2013-11-28 11:10:07,18114,Derby,1
World Cup,2013-11-28 11:10:07,21125,Glasgow,1
World Cup,2013-11-28 11:10:07,26062,Leicester,1
World Cup,2013-11-28 11:10:07,28869,Middlesbrough,1
World Cup,2013-11-28 11:10:08,13963,Bristol,1
World Cup,2013-11-28 11:10:08,15127,Cardiff,1
World Cup,2013-11-28 11:10:08,19344,Edinburgh,1
World Cup,2013-11-28 11:10:08,26734,Liverpool,1
World Cup,2013-11-28 11:10:08,28218,Manchester,1
World Cup,2013-11-28 11:10:08,30079,Newcastle,1
World Cup,2013-11-28 11:10:08,32185,Plymouth,1
World Cup,2013-11-28 11:10:08,32452,Portsmouth,1
World Cup,2013-11-28 11:10:08,32566,Preston,1
World Cup,2013-11-28 11:10:08,36240,Stoke-on-Trent,1
World Cup,2013-11-28 11:10:08,36758,Swansea,1
World Cup,2013-11-28 11:10:09,34503,Sheffield,1
World Cup,2013-11-28 11:10:09,44418,London,1
World Cup,2013-11-28 11:10:09,44544,Belfast,1
World Cup,2013-11-28 11:10:29,23424975,United Kingdom,1
World Cup,2013-11-28 11:15:07,12723,Birmingham,1
World Cup,2013-11-28 11:15:07,12903,Blackpool,1
World Cup,2013-11-28 11:15:08,13383,Bournemouth,1
World Cup,2013-11-28 11:15:08,13911,Brighton,1
World Cup,2013-11-28 11:15:08,13963,Bristol,1
World Cup,2013-11-28 11:15:08,15127,Cardiff,1
World Cup,2013-11-28 11:15:08,18114,Derby,1
World Cup,2013-11-28 11:15:08,21125,Glasgow,1
World Cup,2013-11-28 11:15:08,26042,Leeds,1
World Cup,2013-11-28 11:15:08,28869,Middlesbrough,1
World Cup,2013-11-28 11:15:08,32185,Plymouth,1
World Cup,2013-11-28 11:15:09,17044,Coventry,1
World Cup,2013-11-28 11:15:09,19344,Edinburgh,1
World Cup,2013-11-28 11:15:09,25211,Hull,1
World Cup,2013-11-28 11:15:09,26734,Liverpool,1
World Cup,2013-11-28 11:15:09,28218,Manchester,1
World Cup,2013-11-28 11:15:09,30079,Newcastle,1
World Cup,2013-11-28 11:15:09,30720,Nottingham,1
World Cup,2013-11-28 11:15:09,34503,Sheffield,1
World Cup,2013-11-28 11:15:10,32452,Portsmouth,1
World Cup,2013-11-28 11:15:10,32566,Preston,1
World Cup,2013-11-28 11:15:10,36758,Swansea,1
World Cup,2013-11-28 11:15:10,44418,London,1
World Cup,2013-11-28 11:15:10,44544,Belfast,1
World Cup,2013-11-28 11:15:33,23424975,United Kingdom,1
World Cup,2013-11-28 11:20:06,12723,Birmingham,1
World Cup,2013-11-28 11:20:06,12903,Blackpool,1
World Cup,2013-11-28 11:20:06,17044,Coventry,1
World Cup,2013-11-28 11:20:06,19344,Edinburgh,1
World Cup,2013-11-28 11:20:06,21125,Glasgow,1
World Cup,2013-11-28 11:20:06,26042,Leeds,1
World Cup,2013-11-28 11:20:06,26062,Leicester,1
World Cup,2013-11-28 11:20:06,26734,Liverpool,1
World Cup,2013-11-28 11:20:06,28869,Middlesbrough,1
World Cup,2013-11-28 11:20:06,32185,Plymouth,1
World Cup,2013-11-28 11:20:07,13383,Bournemouth,1
World Cup,2013-11-28 11:20:07,13911,Brighton,1
World Cup,2013-11-28 11:20:07,13963,Bristol,1
World Cup,2013-11-28 11:20:07,15127,Cardiff,1
World Cup,2013-11-28 11:20:07,28218,Manchester,1
World Cup,2013-11-28 11:20:07,30720,Nottingham,1
World Cup,2013-11-28 11:20:07,32452,Portsmouth,1
World Cup,2013-11-28 11:20:07,32566,Preston,1
World Cup,2013-11-28 11:20:07,36758,Swansea,1
World Cup,2013-11-28 11:20:07,44418,London,1
World Cup,2013-11-28 11:20:07,44544,Belfast,1
World Cup,2013-11-28 11:20:08,25211,Hull,1
World Cup,2013-11-28 11:20:08,34503,Sheffield,1
World Cup,2013-11-28 11:20:29,23424975,United Kingdom,1
World Cup,2013-11-28 11:25:07,18114,Derby,1
World Cup,2013-11-28 11:25:07,26042,Leeds,1
World Cup,2013-11-28 11:25:07,26062,Leicester,1
World Cup,2013-11-28 11:25:07,26734,Liverpool,1
World Cup,2013-11-28 11:25:08,12723,Birmingham,1
World Cup,2013-11-28 11:25:08,12903,Blackpool,1
World Cup,2013-11-28 11:25:08,13383,Bournemouth,1
World Cup,2013-11-28 11:25:08,13911,Brighton,1
World Cup,2013-11-28 11:25:08,19344,Edinburgh,1
World Cup,2013-11-28 11:25:08,21125,Glasgow,1
World Cup,2013-11-28 11:25:08,28218,Manchester,1
World Cup,2013-11-28 11:25:08,28869,Middlesbrough,1
World Cup,2013-11-28 11:25:08,32185,Plymouth,1
World Cup,2013-11-28 11:25:08,32566,Preston,1
World Cup,2013-11-28 11:25:08,36758,Swansea,1
World Cup,2013-11-28 11:25:09,13963,Bristol,1
World Cup,2013-11-28 11:25:09,15127,Cardiff,1
World Cup,2013-11-28 11:25:09,25211,Hull,1
World Cup,2013-11-28 11:25:09,30720,Nottingham,1
World Cup,2013-11-28 11:25:09,32452,Portsmouth,1
World Cup,2013-11-28 11:25:09,36240,Stoke-on-Trent,1
World Cup,2013-11-28 11:25:09,44418,London,1
World Cup,2013-11-28 11:25:09,44544,Belfast,1
World Cup,2013-11-28 11:25:10,30079,Newcastle,1
World Cup,2013-11-28 11:25:10,34503,Sheffield,1
World Cup,2013-11-28 11:25:31,23424975,United Kingdom,1
World Cup,2013-11-28 11:30:06,12723,Birmingham,1
World Cup,2013-11-28 11:30:06,12903,Blackpool,1
World Cup,2013-11-28 11:30:06,18114,Derby,1
World Cup,2013-11-28 11:30:07,13383,Bournemouth,1
World Cup,2013-11-28 11:30:07,13963,Bristol,1
World Cup,2013-11-28 11:30:07,15127,Cardiff,1
World Cup,2013-11-28 11:30:07,17044,Coventry,1
World Cup,2013-11-28 11:30:07,21125,Glasgow,1
World Cup,2013-11-28 11:30:07,26042,Leeds,1
World Cup,2013-11-28 11:30:07,26062,Leicester,1
World Cup,2013-11-28 11:30:07,26734,Liverpool,1
World Cup,2013-11-28 11:30:07,28218,Manchester,1
World Cup,2013-11-28 11:30:07,28869,Middlesbrough,1
World Cup,2013-11-28 11:30:07,30720,Nottingham,1
World Cup,2013-11-28 11:30:07,32452,Portsmouth,1
World Cup,2013-11-28 11:30:08,25211,Hull,1
World Cup,2013-11-28 11:30:08,30079,Newcastle,1
World Cup,2013-11-28 11:30:08,32566,Preston,1
World Cup,2013-11-28 11:30:08,34503,Sheffield,1
World Cup,2013-11-28 11:30:08,36240,Stoke-on-Trent,1
World Cup,2013-11-28 11:30:08,36758,Swansea,1
World Cup,2013-11-28 11:30:08,44544,Belfast,1
World Cup,2013-11-28 11:30:09,44418,London,1
World Cup,2013-11-28 11:30:30,23424975,United Kingdom,1
World Cup,2013-11-28 11:35:07,18114,Derby,1
World Cup,2013-11-28 11:35:07,21125,Glasgow,1
World Cup,2013-11-28 11:35:07,26042,Leeds,1
World Cup,2013-11-28 11:35:08,12723,Birmingham,1
World Cup,2013-11-28 11:35:08,12903,Blackpool,1
World Cup,2013-11-28 11:35:08,13383,Bournemouth,1
World Cup,2013-11-28 11:35:08,13911,Brighton,1
World Cup,2013-11-28 11:35:08,17044,Coventry,1
World Cup,2013-11-28 11:35:08,19344,Edinburgh,1
World Cup,2013-11-28 11:35:08,26062,Leicester,1
World Cup,2013-11-28 11:35:08,26734,Liverpool,1
World Cup,2013-11-28 11:35:08,28218,Manchester,1
World Cup,2013-11-28 11:35:08,28869,Middlesbrough,1
World Cup,2013-11-28 11:35:08,30720,Nottingham,1
World Cup,2013-11-28 11:35:08,32185,Plymouth,1
World Cup,2013-11-28 11:35:08,32566,Preston,1
World Cup,2013-11-28 11:35:09,13963,Bristol,1
World Cup,2013-11-28 11:35:09,15127,Cardiff,1
World Cup,2013-11-28 11:35:09,25211,Hull,1
World Cup,2013-11-28 11:35:09,32452,Portsmouth,1
World Cup,2013-11-28 11:35:09,36240,Stoke-on-Trent,1
World Cup,2013-11-28 11:35:09,44418,London,1
World Cup,2013-11-28 11:35:09,44544,Belfast,1
World Cup,2013-11-28 11:35:10,30079,Newcastle,1
World Cup,2013-11-28 11:35:10,34503,Sheffield,1
World Cup,2013-11-28 11:35:32,23424975,United Kingdom,1
World Cup,2013-11-28 11:40:06,12723,Birmingham,1
World Cup,2013-11-28 11:40:06,18114,Derby,1
World Cup,2013-11-28 11:40:06,21125,Glasgow,1
World Cup,2013-11-28 11:40:06,26042,Leeds,1
World Cup,2013-11-28 11:40:06,28869,Middlesbrough,1
World Cup,2013-11-28 11:40:06,32185,Plymouth,1
World Cup,2013-11-28 11:40:07,12903,Blackpool,1
World Cup,2013-11-28 11:40:07,13383,Bournemouth,1
World Cup,2013-11-28 11:40:07,13911,Brighton,1
World Cup,2013-11-28 11:40:07,13963,Bristol,1
World Cup,2013-11-28 11:40:07,15127,Cardiff,1
World Cup,2013-11-28 11:40:07,17044,Coventry,1
World Cup,2013-11-28 11:40:07,19344,Edinburgh,1
World Cup,2013-11-28 11:40:07,26062,Leicester,1
World Cup,2013-11-28 11:40:07,26734,Liverpool,1
World Cup,2013-11-28 11:40:07,28218,Manchester,1
World Cup,2013-11-28 11:40:07,30720,Nottingham,1
World Cup,2013-11-28 11:40:07,32566,Preston,1
World Cup,2013-11-28 11:40:07,36758,Swansea,1
World Cup,2013-11-28 11:40:08,25211,Hull,1
World Cup,2013-11-28 11:40:08,30079,Newcastle,1
World Cup,2013-11-28 11:40:08,34503,Sheffield,1
World Cup,2013-11-28 11:40:08,36240,Stoke-on-Trent,1
World Cup,2013-11-28 11:40:08,44418,London,1
World Cup,2013-11-28 11:40:08,44544,Belfast,1
World Cup,2013-11-28 11:45:07,12723,Birmingham,1
World Cup,2013-11-28 11:45:08,12903,Blackpool,1
World Cup,2013-11-28 11:45:08,13383,Bournemouth,1
World Cup,2013-11-28 11:45:08,13911,Brighton,1
World Cup,2013-11-28 11:45:08,13963,Bristol,1
World Cup,2013-11-28 11:45:08,17044,Coventry,1
World Cup,2013-11-28 11:45:08,18114,Derby,1
World Cup,2013-11-28 11:45:08,19344,Edinburgh,1
World Cup,2013-11-28 11:45:08,21125,Glasgow,1
World Cup,2013-11-28 11:45:08,26042,Leeds,1
World Cup,2013-11-28 11:45:08,28869,Middlesbrough,1
World Cup,2013-11-28 11:45:09,15127,Cardiff,1
World Cup,2013-11-28 11:45:09,26062,Leicester,1
World Cup,2013-11-28 11:45:09,26734,Liverpool,1
World Cup,2013-11-28 11:45:09,30720,Nottingham,1
World Cup,2013-11-28 11:45:09,32185,Plymouth,1
World Cup,2013-11-28 11:45:09,32452,Portsmouth,1
World Cup,2013-11-28 11:45:10,25211,Hull,1
World Cup,2013-11-28 11:45:10,28218,Manchester,1
World Cup,2013-11-28 11:45:10,30079,Newcastle,1
World Cup,2013-11-28 11:45:10,36240,Stoke-on-Trent,1
World Cup,2013-11-28 11:45:10,36758,Swansea,1
World Cup,2013-11-28 11:45:10,44418,London,1
World Cup,2013-11-28 11:45:10,44544,Belfast,1
World Cup,2013-11-28 11:45:31,23424975,United Kingdom,1
World Cup,2013-11-28 11:50:06,12723,Birmingham,1
World Cup,2013-11-28 11:50:06,12903,Blackpool,1
World Cup,2013-11-28 11:50:07,13383,Bournemouth,1
World Cup,2013-11-28 11:50:07,13963,Bristol,1
World Cup,2013-11-28 11:50:07,15127,Cardiff,1
World Cup,2013-11-28 11:50:07,17044,Coventry,1
World Cup,2013-11-28 11:50:07,18114,Derby,1
World Cup,2013-11-28 11:50:07,19344,Edinburgh,1
World Cup,2013-11-28 11:50:07,26042,Leeds,1
World Cup,2013-11-28 11:50:07,26734,Liverpool,1
World Cup,2013-11-28 11:50:07,28869,Middlesbrough,1
World Cup,2013-11-28 11:50:07,30720,Nottingham,1
World Cup,2013-11-28 11:50:07,32185,Plymouth,1
World Cup,2013-11-28 11:50:07,32452,Portsmouth,1
World Cup,2013-11-28 11:50:08,25211,Hull,1
World Cup,2013-11-28 11:50:08,28218,Manchester,1
World Cup,2013-11-28 11:50:08,30079,Newcastle,1
World Cup,2013-11-28 11:50:08,32566,Preston,1
World Cup,2013-11-28 11:50:08,34503,Sheffield,1
World Cup,2013-11-28 11:50:08,36240,Stoke-on-Trent,1
World Cup,2013-11-28 11:50:08,36758,Swansea,1
World Cup,2013-11-28 11:50:08,44418,London,1
World Cup,2013-11-28 11:50:08,44544,Belfast,1
World Cup,2013-11-28 11:50:29,23424975,United Kingdom,1
World Cup,2013-11-28 11:55:07,18114,Derby,1
World Cup,2013-11-28 11:55:08,12903,Blackpool,1
World Cup,2013-11-28 11:55:08,13383,Bournemouth,1
World Cup,2013-11-28 11:55:08,13911,Brighton,1
World Cup,2013-11-28 11:55:08,13963,Bristol,1
World Cup,2013-11-28 11:55:08,17044,Coventry,1
World Cup,2013-11-28 11:55:08,19344,Edinburgh,1
World Cup,2013-11-28 11:55:08,21125,Glasgow,1
World Cup,2013-11-28 11:55:08,26042,Leeds,1
World Cup,2013-11-28 11:55:08,26062,Leicester,1
World Cup,2013-11-28 11:55:08,26734,Liverpool,1
World Cup,2013-11-28 11:55:08,28218,Manchester,1
World Cup,2013-11-28 11:55:08,28869,Middlesbrough,1
World Cup,2013-11-28 11:55:08,30720,Nottingham,1
World Cup,2013-11-28 11:55:08,32185,Plymouth,1
World Cup,2013-11-28 11:55:09,15127,Cardiff,1
World Cup,2013-11-28 11:55:09,25211,Hull,1
World Cup,2013-11-28 11:55:09,30079,Newcastle,1
World Cup,2013-11-28 11:55:09,32452,Portsmouth,1
World Cup,2013-11-28 11:55:09,32566,Preston,1
World Cup,2013-11-28 11:55:09,34503,Sheffield,1
World Cup,2013-11-28 11:55:09,36240,Stoke-on-Trent,1
World Cup,2013-11-28 11:55:09,36758,Swansea,1
World Cup,2013-11-28 11:55:09,44418,London,1
World Cup,2013-11-28 11:55:09,44544,Belfast,1
World Cup,2013-11-28 11:55:32,23424975,United Kingdom,1
World Cup,2013-11-28 12:00:06,12723,Birmingham,1
World Cup,2013-11-28 12:00:06,12903,Blackpool,1
World Cup,2013-11-28 12:00:06,13383,Bournemouth,1
World Cup,2013-11-28 12:00:06,18114,Derby,1
World Cup,2013-11-28 12:00:06,21125,Glasgow,1
World Cup,2013-11-28 12:00:06,28869,Middlesbrough,1
World Cup,2013-11-28 12:00:07,13911,Brighton,1
World Cup,2013-11-28 12:00:07,13963,Bristol,1
World Cup,2013-11-28 12:00:07,15127,Cardiff,1
World Cup,2013-11-28 12:00:07,17044,Coventry,1
World Cup,2013-11-28 12:00:07,19344,Edinburgh,1
World Cup,2013-11-28 12:00:07,25211,Hull,1
World Cup,2013-11-28 12:00:07,26062,Leicester,1
World Cup,2013-11-28 12:00:07,26734,Liverpool,1
World Cup,2013-11-28 12:00:07,28218,Manchester,1
World Cup,2013-11-28 12:00:07,30720,Nottingham,1
World Cup,2013-11-28 12:00:07,32185,Plymouth,1
World Cup,2013-11-28 12:00:07,32452,Portsmouth,1
World Cup,2013-11-28 12:00:07,32566,Preston,1
World Cup,2013-11-28 12:00:08,30079,Newcastle,1
World Cup,2013-11-28 12:00:08,34503,Sheffield,1
World Cup,2013-11-28 12:00:08,36758,Swansea,1
World Cup,2013-11-28 12:00:08,44418,London,1
World Cup,2013-11-28 12:00:08,44544,Belfast,1
World Cup,2013-11-28 12:00:29,23424975,United Kingdom,1
World Cup,2013-11-28 12:05:07,12723,Birmingham,1
World Cup,2013-11-28 12:05:07,12903,Blackpool,1
World Cup,2013-11-28 12:05:07,13383,Bournemouth,1
World Cup,2013-11-28 12:05:07,17044,Coventry,1
World Cup,2013-11-28 12:05:07,18114,Derby,1
World Cup,2013-11-28 12:05:07,19344,Edinburgh,1
World Cup,2013-11-28 12:05:07,21125,Glasgow,1
World Cup,2013-11-28 12:05:07,26062,Leicester,1
World Cup,2013-11-28 12:05:07,26734,Liverpool,1
World Cup,2013-11-28 12:05:07,28869,Middlesbrough,1
World Cup,2013-11-28 12:05:07,30720,Nottingham,1
World Cup,2013-11-28 12:05:07,32185,Plymouth,1
World Cup,2013-11-28 12:05:08,13911,Brighton,1
World Cup,2013-11-28 12:05:08,13963,Bristol,1
World Cup,2013-11-28 12:05:08,15127,Cardiff,1
World Cup,2013-11-28 12:05:08,25211,Hull,1
World Cup,2013-11-28 12:05:08,28218,Manchester,1
