TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
#FinalDraw,2013-12-06 19:45:18,1098081,Perth,4
#FinalDraw,2013-12-06 19:45:18,1099805,Adelaide,3
#FinalDraw,2013-12-06 19:45:19,1100661,Brisbane,3
#FinalDraw,2013-12-06 19:45:19,1101597,Darwin,3
#FinalDraw,2013-12-06 19:45:21,1100968,Canberra,3
#FinalDraw,2013-12-06 19:45:21,1103816,Melbourne,5
#FinalDraw,2013-12-06 19:45:21,1105779,Sydney,2
#FinalDraw,2013-12-06 19:45:23,1387660,Benin City,8
#FinalDraw,2013-12-06 19:45:24,1393672,Ibadan,8
#FinalDraw,2013-12-06 19:45:24,1396439,Kaduna,8
#FinalDraw,2013-12-06 19:45:24,1396803,Kano,8
#FinalDraw,2013-12-06 19:45:25,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 19:45:35,23424748,Australia,3
#FinalDraw,2013-12-06 19:45:37,23424908,Nigeria,8
#FinalDraw,2013-12-06 19:50:25,1098081,Perth,4
#FinalDraw,2013-12-06 19:50:25,1099805,Adelaide,3
#FinalDraw,2013-12-06 19:50:25,1100661,Brisbane,3
#FinalDraw,2013-12-06 19:50:25,1101597,Darwin,3
#FinalDraw,2013-12-06 19:50:27,1100968,Canberra,3
#FinalDraw,2013-12-06 19:50:27,1103816,Melbourne,5
#FinalDraw,2013-12-06 19:50:27,1105779,Sydney,2
#FinalDraw,2013-12-06 19:50:29,1387660,Benin City,9
#FinalDraw,2013-12-06 19:50:29,1393672,Ibadan,8
#FinalDraw,2013-12-06 19:50:30,1396439,Kaduna,8
#FinalDraw,2013-12-06 19:50:30,1396803,Kano,8
#FinalDraw,2013-12-06 19:50:30,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 19:50:38,23424748,Australia,3
#FinalDraw,2013-12-06 19:50:40,23424908,Nigeria,8
#FinalDraw,2013-12-06 19:55:17,1098081,Perth,4
#FinalDraw,2013-12-06 19:55:17,1099805,Adelaide,3
#FinalDraw,2013-12-06 19:55:17,1100661,Brisbane,3
#FinalDraw,2013-12-06 19:55:17,1101597,Darwin,3
#FinalDraw,2013-12-06 19:55:19,1100968,Canberra,3
#FinalDraw,2013-12-06 19:55:19,1103816,Melbourne,5
#FinalDraw,2013-12-06 19:55:19,1105779,Sydney,2
#FinalDraw,2013-12-06 19:55:21,1387660,Benin City,8
#FinalDraw,2013-12-06 19:55:22,1393672,Ibadan,8
#FinalDraw,2013-12-06 19:55:22,1396439,Kaduna,9
#FinalDraw,2013-12-06 19:55:23,1396803,Kano,8
#FinalDraw,2013-12-06 19:55:23,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 19:55:51,23424748,Australia,3
#FinalDraw,2013-12-06 19:55:53,23424908,Nigeria,9
#FinalDraw,2013-12-06 20:00:16,1098081,Perth,4
#FinalDraw,2013-12-06 20:00:16,1099805,Adelaide,3
#FinalDraw,2013-12-06 20:00:16,1100661,Brisbane,3
#FinalDraw,2013-12-06 20:00:16,1101597,Darwin,3
#FinalDraw,2013-12-06 20:00:30,1100968,Canberra,3
#FinalDraw,2013-12-06 20:00:30,1103816,Melbourne,5
#FinalDraw,2013-12-06 20:00:30,1105779,Sydney,2
#FinalDraw,2013-12-06 20:00:32,1387660,Benin City,9
#FinalDraw,2013-12-06 20:00:32,1393672,Ibadan,9
#FinalDraw,2013-12-06 20:00:33,1396439,Kaduna,8
#FinalDraw,2013-12-06 20:00:33,1396803,Kano,9
#FinalDraw,2013-12-06 20:00:33,1404447,Port Harcourt,9
#FinalDraw,2013-12-06 20:00:42,23424748,Australia,3
#FinalDraw,2013-12-06 20:00:43,23424908,Nigeria,9
#FinalDraw,2013-12-06 20:05:18,1098081,Perth,4
#FinalDraw,2013-12-06 20:05:18,1099805,Adelaide,3
#FinalDraw,2013-12-06 20:05:18,1100661,Brisbane,3
#FinalDraw,2013-12-06 20:05:18,1101597,Darwin,3
#FinalDraw,2013-12-06 20:05:20,1100968,Canberra,3
#FinalDraw,2013-12-06 20:05:20,1105779,Sydney,2
#FinalDraw,2013-12-06 20:05:21,1103816,Melbourne,5
#FinalDraw,2013-12-06 20:05:23,1387660,Benin City,9
#FinalDraw,2013-12-06 20:05:23,1393672,Ibadan,9
#FinalDraw,2013-12-06 20:05:24,1396803,Kano,9
#FinalDraw,2013-12-06 20:05:24,1404447,Port Harcourt,9
#FinalDraw,2013-12-06 20:06:12,23424748,Australia,3
#FinalDraw,2013-12-06 20:10:16,1098081,Perth,4
#FinalDraw,2013-12-06 20:10:16,1099805,Adelaide,3
#FinalDraw,2013-12-06 20:10:16,1100661,Brisbane,3
#FinalDraw,2013-12-06 20:10:16,1101597,Darwin,3
#FinalDraw,2013-12-06 20:10:31,1100968,Canberra,3
#FinalDraw,2013-12-06 20:10:31,1103816,Melbourne,5
#FinalDraw,2013-12-06 20:10:31,1105779,Sydney,2
#FinalDraw,2013-12-06 20:10:33,1393672,Ibadan,9
#FinalDraw,2013-12-06 20:10:34,1396439,Kaduna,9
#FinalDraw,2013-12-06 20:10:43,23424748,Australia,3
#FinalDraw,2013-12-06 20:15:17,1098081,Perth,4
#FinalDraw,2013-12-06 20:15:18,1099805,Adelaide,3
#FinalDraw,2013-12-06 20:15:18,1100661,Brisbane,3
#FinalDraw,2013-12-06 20:15:18,1101597,Darwin,3
#FinalDraw,2013-12-06 20:15:19,1100968,Canberra,3
#FinalDraw,2013-12-06 20:15:20,1103816,Melbourne,5
#FinalDraw,2013-12-06 20:15:20,1105779,Sydney,2
#FinalDraw,2013-12-06 20:15:23,1396803,Kano,9
#FinalDraw,2013-12-06 20:15:53,23424748,Australia,3
#FinalDraw,2013-12-06 20:20:16,1098081,Perth,4
#FinalDraw,2013-12-06 20:20:16,1099805,Adelaide,3
#FinalDraw,2013-12-06 20:20:16,1100661,Brisbane,3
#FinalDraw,2013-12-06 20:20:17,1100968,Canberra,3
#FinalDraw,2013-12-06 20:20:17,1101597,Darwin,3
#FinalDraw,2013-12-06 20:20:18,1103816,Melbourne,5
#FinalDraw,2013-12-06 20:20:18,1105779,Sydney,2
#FinalDraw,2013-12-06 20:20:40,23424748,Australia,3
#FinalDraw,2013-12-06 20:25:18,1098081,Perth,4
#FinalDraw,2013-12-06 20:25:18,1099805,Adelaide,3
#FinalDraw,2013-12-06 20:25:18,1100661,Brisbane,3
#FinalDraw,2013-12-06 20:25:19,1101597,Darwin,3
#FinalDraw,2013-12-06 20:25:20,1100968,Canberra,3
#FinalDraw,2013-12-06 20:25:21,1103816,Melbourne,5
#FinalDraw,2013-12-06 20:25:21,1105779,Sydney,2
#FinalDraw,2013-12-06 20:25:34,23424748,Australia,3
#FinalDraw,2013-12-06 20:30:16,1098081,Perth,4
#FinalDraw,2013-12-06 20:30:16,1099805,Adelaide,3
#FinalDraw,2013-12-06 20:30:16,1100661,Brisbane,3
#FinalDraw,2013-12-06 20:30:16,1101597,Darwin,3
#FinalDraw,2013-12-06 20:30:17,1105779,Sydney,2
#FinalDraw,2013-12-06 20:30:18,1100968,Canberra,3
#FinalDraw,2013-12-06 20:30:29,1103816,Melbourne,5
#FinalDraw,2013-12-06 20:30:40,23424748,Australia,3
#FinalDraw,2013-12-06 20:35:18,1098081,Perth,4
#FinalDraw,2013-12-06 20:35:18,1099805,Adelaide,3
#FinalDraw,2013-12-06 20:35:18,1100661,Brisbane,3
#FinalDraw,2013-12-06 20:35:18,1101597,Darwin,3
#FinalDraw,2013-12-06 20:35:20,1100968,Canberra,3
#FinalDraw,2013-12-06 20:35:20,1105779,Sydney,2
#FinalDraw,2013-12-06 20:35:21,1103816,Melbourne,5
#FinalDraw,2013-12-06 20:35:57,23424748,Australia,3
#FinalDraw,2013-12-06 20:40:16,1098081,Perth,4
#FinalDraw,2013-12-06 20:40:16,1099805,Adelaide,3
#FinalDraw,2013-12-06 20:40:17,1100661,Brisbane,3
#FinalDraw,2013-12-06 20:40:17,1101597,Darwin,3
#FinalDraw,2013-12-06 20:40:19,1105779,Sydney,2
#FinalDraw,2013-12-06 20:40:30,1100968,Canberra,3
#FinalDraw,2013-12-06 20:40:30,1103816,Melbourne,5
#FinalDraw,2013-12-06 20:40:39,23424775,Canada,7
#FinalDraw,2013-12-06 20:40:41,23424748,Australia,3
#FinalDraw,2013-12-06 20:45:07,8775,Calgary,7
#FinalDraw,2013-12-06 20:45:08,8676,Edmonton,7
#FinalDraw,2013-12-06 20:45:17,1098081,Perth,4
#FinalDraw,2013-12-06 20:45:17,1099805,Adelaide,3
#FinalDraw,2013-12-06 20:45:17,1100661,Brisbane,3
#FinalDraw,2013-12-06 20:45:18,1101597,Darwin,3
#FinalDraw,2013-12-06 20:45:19,1100968,Canberra,3
#FinalDraw,2013-12-06 20:45:19,1105779,Sydney,5
#FinalDraw,2013-12-06 20:45:20,1103816,Melbourne,5
#FinalDraw,2013-12-06 20:45:33,23424775,Canada,7
#FinalDraw,2013-12-06 20:45:35,23424748,Australia,4
#FinalDraw,2013-12-06 20:50:05,8775,Calgary,7
#FinalDraw,2013-12-06 20:50:06,8676,Edmonton,7
#FinalDraw,2013-12-06 20:50:15,1098081,Perth,4
#FinalDraw,2013-12-06 20:50:15,1099805,Adelaide,3
#FinalDraw,2013-12-06 20:50:15,1100661,Brisbane,3
#FinalDraw,2013-12-06 20:50:15,1101597,Darwin,4
#FinalDraw,2013-12-06 20:50:16,1105779,Sydney,2
#FinalDraw,2013-12-06 20:50:17,1100968,Canberra,4
#FinalDraw,2013-12-06 20:50:17,1103816,Melbourne,5
#FinalDraw,2013-12-06 20:50:38,23424775,Canada,7
#FinalDraw,2013-12-06 20:50:39,23424748,Australia,3
#FinalDraw,2013-12-06 20:55:07,8775,Calgary,7
#FinalDraw,2013-12-06 20:55:09,8676,Edmonton,7
#FinalDraw,2013-12-06 20:55:17,1098081,Perth,5
#FinalDraw,2013-12-06 20:55:18,1099805,Adelaide,3
#FinalDraw,2013-12-06 20:55:18,1100661,Brisbane,3
#FinalDraw,2013-12-06 20:55:18,1101597,Darwin,3
#FinalDraw,2013-12-06 20:55:19,1105779,Sydney,2
#FinalDraw,2013-12-06 20:55:20,1100968,Canberra,4
#FinalDraw,2013-12-06 20:55:52,23424775,Canada,7
#FinalDraw,2013-12-06 20:55:54,23424748,Australia,4
#FinalDraw,2013-12-06 21:00:07,8775,Calgary,7
#FinalDraw,2013-12-06 21:00:08,8676,Edmonton,7
#FinalDraw,2013-12-06 21:00:26,1098081,Perth,5
#FinalDraw,2013-12-06 21:00:26,1099805,Adelaide,4
#FinalDraw,2013-12-06 21:00:26,1100661,Brisbane,4
#FinalDraw,2013-12-06 21:00:27,1101597,Darwin,4
#FinalDraw,2013-12-06 21:00:28,1100968,Canberra,4
#FinalDraw,2013-12-06 21:00:28,1105779,Sydney,5
#FinalDraw,2013-12-06 21:00:39,23424775,Canada,7
#FinalDraw,2013-12-06 21:00:40,23424748,Australia,4
#FinalDraw,2013-12-06 21:05:08,8676,Edmonton,7
#FinalDraw,2013-12-06 21:05:08,8775,Calgary,7
#FinalDraw,2013-12-06 21:05:18,1098081,Perth,5
#FinalDraw,2013-12-06 21:05:18,1099805,Adelaide,4
#FinalDraw,2013-12-06 21:05:18,1100661,Brisbane,4
#FinalDraw,2013-12-06 21:05:19,1101597,Darwin,4
#FinalDraw,2013-12-06 21:05:20,1100968,Canberra,4
#FinalDraw,2013-12-06 21:05:20,1105779,Sydney,5
#FinalDraw,2013-12-06 21:05:32,23424775,Canada,7
#FinalDraw,2013-12-06 21:05:34,23424748,Australia,4
#FinalDraw,2013-12-06 21:10:07,8676,Edmonton,7
#FinalDraw,2013-12-06 21:10:07,8775,Calgary,7
#FinalDraw,2013-12-06 21:10:16,1098081,Perth,5
#FinalDraw,2013-12-06 21:10:16,1099805,Adelaide,4
#FinalDraw,2013-12-06 21:10:16,1100661,Brisbane,4
#FinalDraw,2013-12-06 21:10:16,1101597,Darwin,4
#FinalDraw,2013-12-06 21:10:18,1100968,Canberra,4
#FinalDraw,2013-12-06 21:10:18,1105779,Sydney,5
#FinalDraw,2013-12-06 21:10:40,23424775,Canada,7
#FinalDraw,2013-12-06 21:10:41,23424748,Australia,4
#FinalDraw,2013-12-06 21:15:08,8775,Calgary,7
#FinalDraw,2013-12-06 21:15:09,8676,Edmonton,7
#FinalDraw,2013-12-06 21:15:18,1098081,Perth,5
#FinalDraw,2013-12-06 21:15:18,1099805,Adelaide,4
#FinalDraw,2013-12-06 21:15:18,1100661,Brisbane,4
#FinalDraw,2013-12-06 21:15:19,1101597,Darwin,4
#FinalDraw,2013-12-06 21:15:20,1105779,Sydney,4
#FinalDraw,2013-12-06 21:15:21,1100968,Canberra,4
#FinalDraw,2013-12-06 21:15:57,23424748,Australia,4
#FinalDraw,2013-12-06 21:20:07,8676,Edmonton,7
#FinalDraw,2013-12-06 21:20:07,8775,Calgary,7
#FinalDraw,2013-12-06 21:20:16,1098081,Perth,5
#FinalDraw,2013-12-06 21:20:16,1099805,Adelaide,4
#FinalDraw,2013-12-06 21:20:16,1100661,Brisbane,4
#FinalDraw,2013-12-06 21:20:16,1101597,Darwin,4
#FinalDraw,2013-12-06 21:20:18,1100968,Canberra,4
#FinalDraw,2013-12-06 21:20:18,1105779,Sydney,5
#FinalDraw,2013-12-06 21:20:40,23424748,Australia,4
#FinalDraw,2013-12-06 21:25:07,8775,Calgary,8
#FinalDraw,2013-12-06 21:25:08,8676,Edmonton,8
#FinalDraw,2013-12-06 21:25:17,1098081,Perth,5
#FinalDraw,2013-12-06 21:25:17,1099805,Adelaide,4
#FinalDraw,2013-12-06 21:25:18,1100661,Brisbane,4
#FinalDraw,2013-12-06 21:25:18,1101597,Darwin,4
#FinalDraw,2013-12-06 21:25:20,1100968,Canberra,4
#FinalDraw,2013-12-06 21:25:20,1105779,Sydney,4
#FinalDraw,2013-12-06 21:25:33,23424748,Australia,4
#FinalDraw,2013-12-06 21:30:07,8676,Edmonton,8
#FinalDraw,2013-12-06 21:30:07,8775,Calgary,8
#FinalDraw,2013-12-06 21:30:15,1098081,Perth,5
#FinalDraw,2013-12-06 21:30:15,1099805,Adelaide,4
#FinalDraw,2013-12-06 21:30:15,1100661,Brisbane,4
#FinalDraw,2013-12-06 21:30:15,1101597,Darwin,4
#FinalDraw,2013-12-06 21:30:18,1100968,Canberra,4
#FinalDraw,2013-12-06 21:30:18,1105779,Sydney,4
#FinalDraw,2013-12-06 21:30:42,23424748,Australia,4
#FinalDraw,2013-12-06 21:35:08,8676,Edmonton,8
#FinalDraw,2013-12-06 21:35:08,8775,Calgary,8
#FinalDraw,2013-12-06 21:35:17,1098081,Perth,5
#FinalDraw,2013-12-06 21:35:17,1099805,Adelaide,4
#FinalDraw,2013-12-06 21:35:17,1100661,Brisbane,4
#FinalDraw,2013-12-06 21:35:18,1101597,Darwin,4
#FinalDraw,2013-12-06 21:35:19,1100968,Canberra,4
#FinalDraw,2013-12-06 21:35:20,1105779,Sydney,5
#FinalDraw,2013-12-06 21:35:53,23424748,Australia,4
#FinalDraw,2013-12-06 21:40:06,8775,Calgary,8
#FinalDraw,2013-12-06 21:40:09,8676,Edmonton,8
#FinalDraw,2013-12-06 21:40:17,1098081,Perth,5
#FinalDraw,2013-12-06 21:40:17,1099805,Adelaide,4
#FinalDraw,2013-12-06 21:40:17,1100661,Brisbane,4
#FinalDraw,2013-12-06 21:40:17,1101597,Darwin,4
#FinalDraw,2013-12-06 21:40:18,1105779,Sydney,5
#FinalDraw,2013-12-06 21:40:30,1100968,Canberra,4
#FinalDraw,2013-12-06 21:40:41,23424748,Australia,4
#FinalDraw,2013-12-06 21:45:08,8676,Edmonton,8
#FinalDraw,2013-12-06 21:45:08,8775,Calgary,8
#FinalDraw,2013-12-06 21:45:17,1098081,Perth,5
#FinalDraw,2013-12-06 21:45:17,1099805,Adelaide,4
#FinalDraw,2013-12-06 21:45:17,1100661,Brisbane,4
#FinalDraw,2013-12-06 21:45:18,1101597,Darwin,4
#FinalDraw,2013-12-06 21:45:19,1100968,Canberra,4
#FinalDraw,2013-12-06 21:45:20,1105779,Sydney,5
#FinalDraw,2013-12-06 21:45:32,23424748,Australia,4
#FinalDraw,2013-12-06 21:50:07,8676,Edmonton,8
#FinalDraw,2013-12-06 21:50:07,8775,Calgary,8
#FinalDraw,2013-12-06 21:50:16,1098081,Perth,5
#FinalDraw,2013-12-06 21:50:16,1099805,Adelaide,4
#FinalDraw,2013-12-06 21:50:16,1100661,Brisbane,4
#FinalDraw,2013-12-06 21:50:16,1101597,Darwin,4
#FinalDraw,2013-12-06 21:50:18,1100968,Canberra,4
#FinalDraw,2013-12-06 21:50:18,1105779,Sydney,5
#FinalDraw,2013-12-06 21:50:42,23424748,Australia,4
#FinalDraw,2013-12-06 21:55:07,8775,Calgary,8
#FinalDraw,2013-12-06 21:55:08,8676,Edmonton,8
#FinalDraw,2013-12-06 21:55:17,1098081,Perth,5
#FinalDraw,2013-12-06 21:55:17,1099805,Adelaide,4
#FinalDraw,2013-12-06 21:55:17,1100661,Brisbane,4
#FinalDraw,2013-12-06 21:55:17,1101597,Darwin,4
#FinalDraw,2013-12-06 21:55:19,1100968,Canberra,4
#FinalDraw,2013-12-06 21:55:19,1105779,Sydney,5
#FinalDraw,2013-12-06 21:55:55,23424748,Australia,4
#FinalDraw,2013-12-06 22:00:08,8676,Edmonton,8
#FinalDraw,2013-12-06 22:00:08,8775,Calgary,8
#FinalDraw,2013-12-06 22:00:17,1098081,Perth,5
#FinalDraw,2013-12-06 22:00:17,1099805,Adelaide,4
#FinalDraw,2013-12-06 22:00:18,1100661,Brisbane,4
#FinalDraw,2013-12-06 22:00:18,1101597,Darwin,4
#FinalDraw,2013-12-06 22:00:20,1100968,Canberra,4
#FinalDraw,2013-12-06 22:00:20,1105779,Sydney,5
#FinalDraw,2013-12-06 22:00:43,23424748,Australia,4
#FinalDraw,2013-12-06 22:05:07,8775,Calgary,8
#FinalDraw,2013-12-06 22:05:08,8676,Edmonton,8
#FinalDraw,2013-12-06 22:05:17,1098081,Perth,5
#FinalDraw,2013-12-06 22:05:17,1099805,Adelaide,4
#FinalDraw,2013-12-06 22:05:18,1100661,Brisbane,4
#FinalDraw,2013-12-06 22:05:18,1101597,Darwin,4
#FinalDraw,2013-12-06 22:05:20,1100968,Canberra,4
#FinalDraw,2013-12-06 22:05:20,1105779,Sydney,5
#FinalDraw,2013-12-06 22:05:33,23424748,Australia,4
#FinalDraw,2013-12-06 22:10:06,8775,Calgary,8
#FinalDraw,2013-12-06 22:10:08,8676,Edmonton,8
#FinalDraw,2013-12-06 22:10:16,1098081,Perth,5
#FinalDraw,2013-12-06 22:10:16,1099805,Adelaide,4
#FinalDraw,2013-12-06 22:10:16,1100661,Brisbane,4
#FinalDraw,2013-12-06 22:10:17,1101597,Darwin,4
#FinalDraw,2013-12-06 22:10:17,1105779,Sydney,5
#FinalDraw,2013-12-06 22:10:18,1100968,Canberra,4
#FinalDraw,2013-12-06 22:10:42,23424748,Australia,4
#FinalDraw,2013-12-06 22:15:07,8775,Calgary,8
#FinalDraw,2013-12-06 22:15:08,8676,Edmonton,8
#FinalDraw,2013-12-06 22:15:18,1098081,Perth,5
#FinalDraw,2013-12-06 22:15:18,1099805,Adelaide,4
#FinalDraw,2013-12-06 22:15:18,1100661,Brisbane,4
#FinalDraw,2013-12-06 22:15:18,1101597,Darwin,4
#FinalDraw,2013-12-06 22:15:20,1100968,Canberra,4
#FinalDraw,2013-12-06 22:15:20,1105779,Sydney,5
#FinalDraw,2013-12-06 22:15:33,23424748,Australia,4
