TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
#APMAS,2014-07-21 21:20:36,2471217,Philadelphia,3
#APMAS,2014-07-21 21:20:36,2487889,San Diego,1
#APMAS,2014-07-21 21:20:37,2424766,Houston,2
#APMAS,2014-07-21 21:20:37,2442327,Louisville,1
#APMAS,2014-07-21 21:20:37,2450022,Miami,1
#APMAS,2014-07-21 21:20:37,2466256,Orlando,1
#APMAS,2014-07-21 21:20:38,2457170,Nashville,2
#APMAS,2014-07-21 21:20:38,2473224,Pittsburgh,3
#APMAS,2014-07-21 21:20:38,2486340,Sacramento,2
#APMAS,2014-07-21 21:20:38,2487796,San Antonio,2
#APMAS,2014-07-21 21:20:38,2490383,Seattle,1
#APMAS,2014-07-21 21:20:39,2471390,Phoenix,1
#APMAS,2014-07-21 21:20:39,2477058,Providence,1
#APMAS,2014-07-21 21:20:39,2487956,San Francisco,3
#APMAS,2014-07-21 21:20:39,2503863,Tampa,2
#APMAS,2014-07-21 21:20:39,2514815,Washington,6
#APMAS,2014-07-21 21:20:40,2486982,St. Louis,1
#APMAS,2014-07-21 21:25:33,2357024,Atlanta,6
#APMAS,2014-07-21 21:25:33,2367105,Boston,2
#APMAS,2014-07-21 21:25:34,2358820,Baltimore,4
#APMAS,2014-07-21 21:25:34,2383660,Columbus,2
#APMAS,2014-07-21 21:25:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 21:25:34,2391585,Detroit,3
#APMAS,2014-07-21 21:25:35,2378426,Charlotte,2
#APMAS,2014-07-21 21:25:35,2379574,Chicago,2
#APMAS,2014-07-21 21:25:35,2427032,Indianapolis,3
#APMAS,2014-07-21 21:25:36,2380358,Cincinnati,2
#APMAS,2014-07-21 21:25:36,2424766,Houston,2
#APMAS,2014-07-21 21:25:36,2436704,Las Vegas,3
#APMAS,2014-07-21 21:25:36,2471217,Philadelphia,3
#APMAS,2014-07-21 21:25:37,2381475,Cleveland,2
#APMAS,2014-07-21 21:25:37,2391279,Denver,2
#APMAS,2014-07-21 21:25:37,2450022,Miami,1
#APMAS,2014-07-21 21:25:37,2487889,San Diego,2
#APMAS,2014-07-21 21:25:38,2442047,Los Angeles,5
#APMAS,2014-07-21 21:25:38,2442327,Louisville,4
#APMAS,2014-07-21 21:25:38,2457170,Nashville,2
#APMAS,2014-07-21 21:25:38,2466256,Orlando,1
#APMAS,2014-07-21 21:25:38,2471390,Phoenix,1
#APMAS,2014-07-21 21:25:38,2473224,Pittsburgh,3
#APMAS,2014-07-21 21:25:38,2486340,Sacramento,2
#APMAS,2014-07-21 21:25:39,2477058,Providence,1
#APMAS,2014-07-21 21:25:39,2486982,St. Louis,1
#APMAS,2014-07-21 21:25:39,2487796,San Antonio,2
#APMAS,2014-07-21 21:25:39,2487956,San Francisco,3
#APMAS,2014-07-21 21:25:40,2490383,Seattle,1
#APMAS,2014-07-21 21:25:40,2503863,Tampa,2
#APMAS,2014-07-21 21:25:40,2514815,Washington,6
#APMAS,2014-07-21 21:30:33,2367105,Boston,2
#APMAS,2014-07-21 21:30:34,2358820,Baltimore,4
#APMAS,2014-07-21 21:30:34,2378426,Charlotte,3
#APMAS,2014-07-21 21:30:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 21:30:34,2391585,Detroit,3
#APMAS,2014-07-21 21:30:35,2379574,Chicago,3
#APMAS,2014-07-21 21:30:35,2380358,Cincinnati,2
#APMAS,2014-07-21 21:30:35,2383660,Columbus,2
#APMAS,2014-07-21 21:30:35,2427032,Indianapolis,3
#APMAS,2014-07-21 21:30:36,2381475,Cleveland,2
#APMAS,2014-07-21 21:30:36,2424766,Houston,2
#APMAS,2014-07-21 21:30:36,2436704,Las Vegas,3
#APMAS,2014-07-21 21:30:36,2450022,Miami,1
#APMAS,2014-07-21 21:30:36,2471217,Philadelphia,3
#APMAS,2014-07-21 21:30:37,2391279,Denver,2
#APMAS,2014-07-21 21:30:37,2442047,Los Angeles,5
#APMAS,2014-07-21 21:30:37,2457170,Nashville,2
#APMAS,2014-07-21 21:30:37,2487889,San Diego,2
#APMAS,2014-07-21 21:30:38,2442327,Louisville,1
#APMAS,2014-07-21 21:30:38,2466256,Orlando,1
#APMAS,2014-07-21 21:30:38,2471390,Phoenix,1
#APMAS,2014-07-21 21:30:38,2477058,Providence,1
#APMAS,2014-07-21 21:30:39,2473224,Pittsburgh,3
#APMAS,2014-07-21 21:30:39,2486340,Sacramento,1
#APMAS,2014-07-21 21:30:39,2486982,St. Louis,1
#APMAS,2014-07-21 21:30:39,2487796,San Antonio,2
#APMAS,2014-07-21 21:30:39,2490383,Seattle,1
#APMAS,2014-07-21 21:30:40,2487956,San Francisco,3
#APMAS,2014-07-21 21:30:40,2503863,Tampa,3
#APMAS,2014-07-21 21:30:40,2514815,Washington,6
#APMAS,2014-07-21 21:35:33,2367105,Boston,2
#APMAS,2014-07-21 21:35:34,2357024,Atlanta,6
#APMAS,2014-07-21 21:35:34,2358820,Baltimore,3
#APMAS,2014-07-21 21:35:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 21:35:34,2391585,Detroit,3
#APMAS,2014-07-21 21:35:35,2383660,Columbus,2
#APMAS,2014-07-21 21:35:35,2427032,Indianapolis,3
#APMAS,2014-07-21 21:35:36,2378426,Charlotte,3
#APMAS,2014-07-21 21:35:36,2379574,Chicago,2
#APMAS,2014-07-21 21:35:36,2380358,Cincinnati,2
#APMAS,2014-07-21 21:35:36,2381475,Cleveland,1
#APMAS,2014-07-21 21:35:36,2471217,Philadelphia,3
#APMAS,2014-07-21 21:35:37,2391279,Denver,2
#APMAS,2014-07-21 21:35:37,2424766,Houston,2
#APMAS,2014-07-21 21:35:37,2436704,Las Vegas,3
#APMAS,2014-07-21 21:35:37,2450022,Miami,1
#APMAS,2014-07-21 21:35:37,2487889,San Diego,2
#APMAS,2014-07-21 21:35:38,2442047,Los Angeles,4
#APMAS,2014-07-21 21:35:38,2442327,Louisville,1
#APMAS,2014-07-21 21:35:38,2457170,Nashville,2
#APMAS,2014-07-21 21:35:38,2466256,Orlando,2
#APMAS,2014-07-21 21:35:39,2471390,Phoenix,1
#APMAS,2014-07-21 21:35:39,2473224,Pittsburgh,4
#APMAS,2014-07-21 21:35:39,2477058,Providence,1
#APMAS,2014-07-21 21:35:39,2486340,Sacramento,1
#APMAS,2014-07-21 21:35:39,2487796,San Antonio,2
#APMAS,2014-07-21 21:35:40,2486982,St. Louis,1
#APMAS,2014-07-21 21:35:40,2487956,San Francisco,3
#APMAS,2014-07-21 21:35:40,2490383,Seattle,1
#APMAS,2014-07-21 21:35:40,2503863,Tampa,3
#APMAS,2014-07-21 21:35:40,2514815,Washington,6
#APMAS,2014-07-21 21:40:32,2367105,Boston,2
#APMAS,2014-07-21 21:40:33,2357024,Atlanta,5
#APMAS,2014-07-21 21:40:33,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 21:40:33,2391585,Detroit,3
#APMAS,2014-07-21 21:40:34,2358820,Baltimore,3
#APMAS,2014-07-21 21:40:34,2378426,Charlotte,10
#APMAS,2014-07-21 21:40:34,2383660,Columbus,1
#APMAS,2014-07-21 21:40:35,2379574,Chicago,3
#APMAS,2014-07-21 21:40:35,2380358,Cincinnati,2
#APMAS,2014-07-21 21:40:35,2381475,Cleveland,2
#APMAS,2014-07-21 21:40:35,2427032,Indianapolis,3
#APMAS,2014-07-21 21:40:36,2391279,Denver,2
#APMAS,2014-07-21 21:40:36,2424766,Houston,2
#APMAS,2014-07-21 21:40:36,2436704,Las Vegas,3
#APMAS,2014-07-21 21:40:36,2442047,Los Angeles,4
#APMAS,2014-07-21 21:40:36,2450022,Miami,1
#APMAS,2014-07-21 21:40:36,2471217,Philadelphia,3
#APMAS,2014-07-21 21:40:36,2487889,San Diego,2
#APMAS,2014-07-21 21:40:37,2442327,Louisville,1
#APMAS,2014-07-21 21:40:37,2457170,Nashville,2
#APMAS,2014-07-21 21:40:37,2466256,Orlando,1
#APMAS,2014-07-21 21:40:38,2459115,New York,3
#APMAS,2014-07-21 21:40:38,2471390,Phoenix,1
#APMAS,2014-07-21 21:40:38,2473224,Pittsburgh,2
#APMAS,2014-07-21 21:40:38,2477058,Providence,1
#APMAS,2014-07-21 21:40:38,2486340,Sacramento,3
#APMAS,2014-07-21 21:40:38,2487796,San Antonio,2
#APMAS,2014-07-21 21:40:39,2486982,St. Louis,1
#APMAS,2014-07-21 21:40:39,2487956,San Francisco,3
#APMAS,2014-07-21 21:40:39,2490383,Seattle,1
#APMAS,2014-07-21 21:40:39,2503863,Tampa,3
#APMAS,2014-07-21 21:40:39,2514815,Washington,6
#APMAS,2014-07-21 21:45:06,36240,Stoke-on-Trent,1
#APMAS,2014-07-21 21:45:32,2357024,Atlanta,5
#APMAS,2014-07-21 21:45:32,2367105,Boston,3
#APMAS,2014-07-21 21:45:33,2358820,Baltimore,2
#APMAS,2014-07-21 21:45:33,2383660,Columbus,1
#APMAS,2014-07-21 21:45:33,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 21:45:33,2391585,Detroit,3
#APMAS,2014-07-21 21:45:34,2378426,Charlotte,3
#APMAS,2014-07-21 21:45:34,2427032,Indianapolis,3
#APMAS,2014-07-21 21:45:35,2379574,Chicago,3
#APMAS,2014-07-21 21:45:35,2380358,Cincinnati,2
#APMAS,2014-07-21 21:45:35,2381475,Cleveland,2
#APMAS,2014-07-21 21:45:35,2436704,Las Vegas,3
#APMAS,2014-07-21 21:45:35,2471217,Philadelphia,4
#APMAS,2014-07-21 21:45:35,2487889,San Diego,2
#APMAS,2014-07-21 21:45:36,2391279,Denver,2
#APMAS,2014-07-21 21:45:36,2424766,Houston,1
#APMAS,2014-07-21 21:45:36,2442047,Los Angeles,4
#APMAS,2014-07-21 21:45:36,2450022,Miami,1
#APMAS,2014-07-21 21:45:37,2442327,Louisville,3
#APMAS,2014-07-21 21:45:37,2457170,Nashville,2
#APMAS,2014-07-21 21:45:37,2466256,Orlando,2
#APMAS,2014-07-21 21:45:37,2473224,Pittsburgh,4
#APMAS,2014-07-21 21:45:37,2486340,Sacramento,3
#APMAS,2014-07-21 21:45:38,2471390,Phoenix,1
#APMAS,2014-07-21 21:45:38,2477058,Providence,1
#APMAS,2014-07-21 21:45:38,2487796,San Antonio,2
#APMAS,2014-07-21 21:45:38,2487956,San Francisco,2
#APMAS,2014-07-21 21:45:38,2490383,Seattle,1
#APMAS,2014-07-21 21:45:39,2486982,St. Louis,1
#APMAS,2014-07-21 21:45:39,2503863,Tampa,4
#APMAS,2014-07-21 21:45:39,2514815,Washington,6
#APMAS,2014-07-21 21:50:07,36240,Stoke-on-Trent,1
#APMAS,2014-07-21 21:50:08,30079,Newcastle,10
#APMAS,2014-07-21 21:50:33,2367105,Boston,3
#APMAS,2014-07-21 21:50:33,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 21:50:34,2358820,Baltimore,2
#APMAS,2014-07-21 21:50:34,2378426,Charlotte,10
#APMAS,2014-07-21 21:50:34,2383660,Columbus,1
#APMAS,2014-07-21 21:50:34,2391585,Detroit,3
#APMAS,2014-07-21 21:50:35,2379574,Chicago,3
#APMAS,2014-07-21 21:50:35,2380358,Cincinnati,2
#APMAS,2014-07-21 21:50:35,2381475,Cleveland,2
#APMAS,2014-07-21 21:50:35,2427032,Indianapolis,3
#APMAS,2014-07-21 21:50:36,2391279,Denver,2
#APMAS,2014-07-21 21:50:36,2424766,Houston,1
#APMAS,2014-07-21 21:50:36,2436704,Las Vegas,3
#APMAS,2014-07-21 21:50:36,2442047,Los Angeles,5
#APMAS,2014-07-21 21:50:36,2450022,Miami,2
#APMAS,2014-07-21 21:50:36,2471217,Philadelphia,4
#APMAS,2014-07-21 21:50:36,2487889,San Diego,2
#APMAS,2014-07-21 21:50:37,2442327,Louisville,1
#APMAS,2014-07-21 21:50:37,2457170,Nashville,2
#APMAS,2014-07-21 21:50:38,2466256,Orlando,2
#APMAS,2014-07-21 21:50:38,2471390,Phoenix,1
#APMAS,2014-07-21 21:50:38,2473224,Pittsburgh,4
#APMAS,2014-07-21 21:50:38,2477058,Providence,1
#APMAS,2014-07-21 21:50:39,2486340,Sacramento,3
#APMAS,2014-07-21 21:50:39,2486982,St. Louis,1
#APMAS,2014-07-21 21:50:39,2487796,San Antonio,4
#APMAS,2014-07-21 21:50:39,2487956,San Francisco,4
#APMAS,2014-07-21 21:50:39,2490383,Seattle,1
#APMAS,2014-07-21 21:50:39,2503863,Tampa,4
#APMAS,2014-07-21 21:50:39,2514815,Washington,7
#APMAS,2014-07-21 21:55:33,2357024,Atlanta,5
#APMAS,2014-07-21 21:55:33,2367105,Boston,3
#APMAS,2014-07-21 21:55:33,2388929,Dallas-Ft. Worth,3
#APMAS,2014-07-21 21:55:34,2358820,Baltimore,3
#APMAS,2014-07-21 21:55:34,2378426,Charlotte,3
#APMAS,2014-07-21 21:55:34,2379574,Chicago,3
#APMAS,2014-07-21 21:55:34,2383660,Columbus,1
#APMAS,2014-07-21 21:55:34,2391585,Detroit,3
#APMAS,2014-07-21 21:55:35,2380358,Cincinnati,1
#APMAS,2014-07-21 21:55:35,2381475,Cleveland,2
#APMAS,2014-07-21 21:55:35,2424766,Houston,1
#APMAS,2014-07-21 21:55:35,2427032,Indianapolis,3
#APMAS,2014-07-21 21:55:36,2391279,Denver,2
#APMAS,2014-07-21 21:55:36,2430683,Kansas City,2
#APMAS,2014-07-21 21:55:36,2436704,Las Vegas,3
#APMAS,2014-07-21 21:55:36,2442047,Los Angeles,5
#APMAS,2014-07-21 21:55:36,2450022,Miami,2
#APMAS,2014-07-21 21:55:36,2471217,Philadelphia,5
#APMAS,2014-07-21 21:55:36,2487889,San Diego,2
#APMAS,2014-07-21 21:55:37,2442327,Louisville,1
#APMAS,2014-07-21 21:55:37,2457170,Nashville,2
#APMAS,2014-07-21 21:55:37,2471390,Phoenix,1
#APMAS,2014-07-21 21:55:38,2466256,Orlando,2
#APMAS,2014-07-21 21:55:38,2473224,Pittsburgh,4
#APMAS,2014-07-21 21:55:38,2477058,Providence,1
#APMAS,2014-07-21 21:55:39,2486340,Sacramento,3
#APMAS,2014-07-21 21:55:39,2486982,St. Louis,1
#APMAS,2014-07-21 21:55:39,2487796,San Antonio,2
#APMAS,2014-07-21 21:55:39,2487956,San Francisco,3
#APMAS,2014-07-21 21:55:39,2490383,Seattle,1
#APMAS,2014-07-21 21:55:39,2503863,Tampa,3
#APMAS,2014-07-21 21:55:39,2514815,Washington,8
#APMAS,2014-07-21 22:00:33,2357024,Atlanta,5
#APMAS,2014-07-21 22:00:33,2367105,Boston,3
#APMAS,2014-07-21 22:00:34,2358820,Baltimore,2
#APMAS,2014-07-21 22:00:34,2383660,Columbus,1
#APMAS,2014-07-21 22:00:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 22:00:34,2391585,Detroit,3
#APMAS,2014-07-21 22:00:35,2378426,Charlotte,8
#APMAS,2014-07-21 22:00:35,2381475,Cleveland,2
#APMAS,2014-07-21 22:00:35,2427032,Indianapolis,5
#APMAS,2014-07-21 22:00:36,2379574,Chicago,3
#APMAS,2014-07-21 22:00:36,2380358,Cincinnati,2
#APMAS,2014-07-21 22:00:36,2391279,Denver,2
#APMAS,2014-07-21 22:00:36,2436704,Las Vegas,3
#APMAS,2014-07-21 22:00:36,2442047,Los Angeles,3
#APMAS,2014-07-21 22:00:36,2471217,Philadelphia,5
#APMAS,2014-07-21 22:00:36,2487889,San Diego,2
#APMAS,2014-07-21 22:00:37,2424766,Houston,1
#APMAS,2014-07-21 22:00:37,2442327,Louisville,1
#APMAS,2014-07-21 22:00:37,2450022,Miami,2
#APMAS,2014-07-21 22:00:38,2457170,Nashville,2
#APMAS,2014-07-21 22:00:38,2466256,Orlando,2
#APMAS,2014-07-21 22:00:38,2473224,Pittsburgh,4
#APMAS,2014-07-21 22:00:38,2486340,Sacramento,3
#APMAS,2014-07-21 22:00:38,2490383,Seattle,1
#APMAS,2014-07-21 22:00:39,2471390,Phoenix,1
#APMAS,2014-07-21 22:00:39,2477058,Providence,1
#APMAS,2014-07-21 22:00:39,2487796,San Antonio,2
#APMAS,2014-07-21 22:00:39,2487956,San Francisco,4
#APMAS,2014-07-21 22:00:39,2503863,Tampa,3
#APMAS,2014-07-21 22:00:39,2514815,Washington,8
#APMAS,2014-07-21 22:00:40,2486982,St. Louis,1
#APMAS,2014-07-21 22:05:32,2367105,Boston,3
#APMAS,2014-07-21 22:05:33,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 22:05:33,2391585,Detroit,3
#APMAS,2014-07-21 22:05:34,2357024,Atlanta,5
#APMAS,2014-07-21 22:05:34,2358820,Baltimore,2
#APMAS,2014-07-21 22:05:34,2378426,Charlotte,3
#APMAS,2014-07-21 22:05:35,2379574,Chicago,3
#APMAS,2014-07-21 22:05:35,2380358,Cincinnati,1
#APMAS,2014-07-21 22:05:35,2381475,Cleveland,2
#APMAS,2014-07-21 22:05:35,2383660,Columbus,3
#APMAS,2014-07-21 22:05:35,2391279,Denver,1
#APMAS,2014-07-21 22:05:35,2427032,Indianapolis,3
#APMAS,2014-07-21 22:05:35,2471217,Philadelphia,5
#APMAS,2014-07-21 22:05:35,2487889,San Diego,2
#APMAS,2014-07-21 22:05:36,2424766,Houston,1
#APMAS,2014-07-21 22:05:36,2436704,Las Vegas,3
#APMAS,2014-07-21 22:05:36,2442047,Los Angeles,4
#APMAS,2014-07-21 22:05:36,2442327,Louisville,1
#APMAS,2014-07-21 22:05:36,2450022,Miami,2
#APMAS,2014-07-21 22:05:37,2457170,Nashville,2
#APMAS,2014-07-21 22:05:38,2466256,Orlando,2
#APMAS,2014-07-21 22:05:38,2471390,Phoenix,1
#APMAS,2014-07-21 22:05:38,2473224,Pittsburgh,4
#APMAS,2014-07-21 22:05:38,2477058,Providence,1
#APMAS,2014-07-21 22:05:38,2490383,Seattle,1
#APMAS,2014-07-21 22:05:39,2486340,Sacramento,3
#APMAS,2014-07-21 22:05:39,2486982,St. Louis,1
#APMAS,2014-07-21 22:05:39,2487796,San Antonio,2
#APMAS,2014-07-21 22:05:39,2487956,San Francisco,3
#APMAS,2014-07-21 22:05:39,2503863,Tampa,5
#APMAS,2014-07-21 22:05:39,2514815,Washington,6
#APMAS,2014-07-21 22:10:08,25211,Hull,10
#APMAS,2014-07-21 22:10:33,2367105,Boston,3
#APMAS,2014-07-21 22:10:34,2357024,Atlanta,5
#APMAS,2014-07-21 22:10:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 22:10:34,2391585,Detroit,2
#APMAS,2014-07-21 22:10:35,2358820,Baltimore,2
#APMAS,2014-07-21 22:10:35,2378426,Charlotte,2
#APMAS,2014-07-21 22:10:35,2379574,Chicago,3
#APMAS,2014-07-21 22:10:35,2383660,Columbus,1
#APMAS,2014-07-21 22:10:36,2380358,Cincinnati,1
#APMAS,2014-07-21 22:10:36,2424766,Houston,1
#APMAS,2014-07-21 22:10:36,2427032,Indianapolis,3
#APMAS,2014-07-21 22:10:37,2381475,Cleveland,2
#APMAS,2014-07-21 22:10:37,2391279,Denver,1
#APMAS,2014-07-21 22:10:37,2436704,Las Vegas,3
#APMAS,2014-07-21 22:10:37,2450022,Miami,2
#APMAS,2014-07-21 22:10:37,2487889,San Diego,2
#APMAS,2014-07-21 22:10:38,2442047,Los Angeles,4
#APMAS,2014-07-21 22:10:38,2442327,Louisville,1
#APMAS,2014-07-21 22:10:38,2457170,Nashville,2
#APMAS,2014-07-21 22:10:38,2471390,Phoenix,1
#APMAS,2014-07-21 22:10:39,2466256,Orlando,2
#APMAS,2014-07-21 22:10:39,2473224,Pittsburgh,4
#APMAS,2014-07-21 22:10:39,2477058,Providence,1
#APMAS,2014-07-21 22:10:39,2486340,Sacramento,3
#APMAS,2014-07-21 22:10:39,2486982,St. Louis,1
#APMAS,2014-07-21 22:10:40,2487796,San Antonio,2
#APMAS,2014-07-21 22:10:40,2487956,San Francisco,3
#APMAS,2014-07-21 22:10:40,2490383,Seattle,1
#APMAS,2014-07-21 22:10:40,2503863,Tampa,2
#APMAS,2014-07-21 22:10:41,2514815,Washington,8
#APMAS,2014-07-21 22:15:33,2357024,Atlanta,5
#APMAS,2014-07-21 22:15:33,2367105,Boston,3
#APMAS,2014-07-21 22:15:34,2358820,Baltimore,2
#APMAS,2014-07-21 22:15:34,2383660,Columbus,1
#APMAS,2014-07-21 22:15:34,2388929,Dallas-Ft. Worth,2
#APMAS,2014-07-21 22:15:34,2391585,Detroit,3
#APMAS,2014-07-21 22:15:35,2427032,Indianapolis,5
#APMAS,2014-07-21 22:15:36,2378426,Charlotte,2
#APMAS,2014-07-21 22:15:36,2379574,Chicago,4
#APMAS,2014-07-21 22:15:36,2380358,Cincinnati,1
#APMAS,2014-07-21 22:15:36,2436704,Las Vegas,3
#APMAS,2014-07-21 22:15:37,2381475,Cleveland,2
#APMAS,2014-07-21 22:15:37,2391279,Denver,1
#APMAS,2014-07-21 22:15:37,2424766,Houston,1
#APMAS,2014-07-21 22:15:37,2450022,Miami,2
#APMAS,2014-07-21 22:15:37,2487889,San Diego,2
#APMAS,2014-07-21 22:15:38,2442047,Los Angeles,1
#APMAS,2014-07-21 22:15:38,2457170,Nashville,2
#APMAS,2014-07-21 22:15:38,2466256,Orlando,2
#APMAS,2014-07-21 22:15:38,2473224,Pittsburgh,5
#APMAS,2014-07-21 22:15:38,2486340,Sacramento,3
#APMAS,2014-07-21 22:15:39,2471390,Phoenix,1
#APMAS,2014-07-21 22:15:39,2477058,Providence,1
#APMAS,2014-07-21 22:15:39,2487796,San Antonio,2
#APMAS,2014-07-21 22:15:39,2487956,San Francisco,3
#APMAS,2014-07-21 22:15:40,2486982,St. Louis,1
#APMAS,2014-07-21 22:15:40,2490383,Seattle,1
#APMAS,2014-07-21 22:15:40,2503863,Tampa,2
#APMAS,2014-07-21 22:15:40,2514815,Washington,8
#APMAS,2014-07-21 22:15:44,23424975,United Kingdom,4
#APMAS,2014-07-21 22:20:34,2357024,Atlanta,5
#APMAS,2014-07-21 22:20:34,2367105,Boston,3
#APMAS,2014-07-21 22:20:35,2358820,Baltimore,9
#APMAS,2014-07-21 22:20:35,2378426,Charlotte,2
#APMAS,2014-07-21 22:20:35,2383660,Columbus,3
#APMAS,2014-07-21 22:20:35,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 22:20:35,2391585,Detroit,3
#APMAS,2014-07-21 22:20:36,2380358,Cincinnati,1
#APMAS,2014-07-21 22:20:36,2381475,Cleveland,2
#APMAS,2014-07-21 22:20:36,2427032,Indianapolis,1
#APMAS,2014-07-21 22:20:37,2391279,Denver,1
#APMAS,2014-07-21 22:20:37,2424766,Houston,1
#APMAS,2014-07-21 22:20:37,2436704,Las Vegas,3
#APMAS,2014-07-21 22:20:37,2450022,Miami,2
#APMAS,2014-07-21 22:20:37,2487889,San Diego,2
#APMAS,2014-07-21 22:20:38,2442327,Louisville,1
#APMAS,2014-07-21 22:20:38,2457170,Nashville,2
#APMAS,2014-07-21 22:20:39,2466256,Orlando,2
#APMAS,2014-07-21 22:20:39,2471390,Phoenix,1
#APMAS,2014-07-21 22:20:39,2473224,Pittsburgh,5
#APMAS,2014-07-21 22:20:39,2477058,Providence,1
#APMAS,2014-07-21 22:20:39,2486340,Sacramento,3
#APMAS,2014-07-21 22:20:39,2490383,Seattle,1
#APMAS,2014-07-21 22:20:40,2486982,St. Louis,1
#APMAS,2014-07-21 22:20:40,2487796,San Antonio,2
#APMAS,2014-07-21 22:20:40,2487956,San Francisco,3
#APMAS,2014-07-21 22:20:40,2503863,Tampa,2
#APMAS,2014-07-21 22:20:40,2514815,Washington,8
#APMAS,2014-07-21 22:25:33,2357024,Atlanta,5
#APMAS,2014-07-21 22:25:33,2367105,Boston,3
#APMAS,2014-07-21 22:25:34,2358820,Baltimore,2
#APMAS,2014-07-21 22:25:34,2378426,Charlotte,2
#APMAS,2014-07-21 22:25:34,2379574,Chicago,6
#APMAS,2014-07-21 22:25:34,2383489,Colorado Springs,4
#APMAS,2014-07-21 22:25:34,2383660,Columbus,1
#APMAS,2014-07-21 22:25:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 22:25:34,2391585,Detroit,3
#APMAS,2014-07-21 22:25:35,2380358,Cincinnati,1
#APMAS,2014-07-21 22:25:35,2381475,Cleveland,2
#APMAS,2014-07-21 22:25:35,2427032,Indianapolis,2
#APMAS,2014-07-21 22:25:36,2391279,Denver,1
#APMAS,2014-07-21 22:25:36,2424766,Houston,1
#APMAS,2014-07-21 22:25:36,2436704,Las Vegas,3
#APMAS,2014-07-21 22:25:36,2442047,Los Angeles,4
#APMAS,2014-07-21 22:25:36,2450022,Miami,3
#APMAS,2014-07-21 22:25:37,2442327,Louisville,1
#APMAS,2014-07-21 22:25:37,2449808,Mesa,4
#APMAS,2014-07-21 22:25:37,2457170,Nashville,2
#APMAS,2014-07-21 22:25:37,2487889,San Diego,2
#APMAS,2014-07-21 22:25:38,2466256,Orlando,2
#APMAS,2014-07-21 22:25:38,2471390,Phoenix,1
#APMAS,2014-07-21 22:25:38,2473224,Pittsburgh,5
#APMAS,2014-07-21 22:25:38,2477058,Providence,1
#APMAS,2014-07-21 22:25:38,2486340,Sacramento,3
#APMAS,2014-07-21 22:25:38,2490383,Seattle,1
#APMAS,2014-07-21 22:25:39,2486982,St. Louis,1
#APMAS,2014-07-21 22:25:39,2487796,San Antonio,2
#APMAS,2014-07-21 22:25:39,2487956,San Francisco,3
#APMAS,2014-07-21 22:25:39,2503863,Tampa,2
#APMAS,2014-07-21 22:25:39,2514815,Washington,8
#APMAS,2014-07-21 22:25:43,23424975,United Kingdom,5
#APMAS,2014-07-21 22:30:04,8775,Calgary,10
#APMAS,2014-07-21 22:30:33,2357024,Atlanta,4
#APMAS,2014-07-21 22:30:33,2367105,Boston,4
#APMAS,2014-07-21 22:30:34,2358820,Baltimore,3
#APMAS,2014-07-21 22:30:34,2383660,Columbus,1
#APMAS,2014-07-21 22:30:34,2388929,Dallas-Ft. Worth,2
#APMAS,2014-07-21 22:30:34,2391585,Detroit,1
#APMAS,2014-07-21 22:30:35,2407517,Fresno,3
#APMAS,2014-07-21 22:30:35,2427032,Indianapolis,1
#APMAS,2014-07-21 22:30:36,2378426,Charlotte,2
#APMAS,2014-07-21 22:30:36,2381475,Cleveland,3
#APMAS,2014-07-21 22:30:36,2391279,Denver,1
#APMAS,2014-07-21 22:30:36,2436704,Las Vegas,3
#APMAS,2014-07-21 22:30:37,2379574,Chicago,4
#APMAS,2014-07-21 22:30:37,2380358,Cincinnati,1
#APMAS,2014-07-21 22:30:37,2442327,Louisville,3
#APMAS,2014-07-21 22:30:37,2487889,San Diego,2
#APMAS,2014-07-21 22:30:38,2424766,Houston,1
#APMAS,2014-07-21 22:30:38,2450022,Miami,3
#APMAS,2014-07-21 22:30:38,2466256,Orlando,5
#APMAS,2014-07-21 22:30:38,2473224,Pittsburgh,6
#APMAS,2014-07-21 22:30:39,2457170,Nashville,2
#APMAS,2014-07-21 22:30:39,2486340,Sacramento,4
#APMAS,2014-07-21 22:30:39,2487796,San Antonio,4
#APMAS,2014-07-21 22:30:39,2487956,San Francisco,3
#APMAS,2014-07-21 22:30:39,2490383,Seattle,1
#APMAS,2014-07-21 22:30:39,2503863,Tampa,2
#APMAS,2014-07-21 22:30:40,2471390,Phoenix,1
#APMAS,2014-07-21 22:30:40,2477058,Providence,1
#APMAS,2014-07-21 22:30:41,2486982,St. Louis,1
#APMAS,2014-07-21 22:30:42,2488042,San Jose,3
#APMAS,2014-07-21 22:35:33,2357024,Atlanta,4
#APMAS,2014-07-21 22:35:33,2367105,Boston,4
