TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
#gcau,2014-07-19 05:25:25,1105779,Sydney,6
#gcau,2014-07-19 05:25:43,23424748,Australia,2
#gcau,2014-07-19 05:30:21,1099805,Adelaide,4
#gcau,2014-07-19 05:30:21,1100661,Brisbane,7
#gcau,2014-07-19 05:30:22,1101597,Darwin,2
#gcau,2014-07-19 05:30:24,1103816,Melbourne,6
#gcau,2014-07-19 05:30:24,1105779,Sydney,6
#gcau,2014-07-19 05:30:43,23424748,Australia,2
#gcau,2014-07-19 05:35:20,1098081,Perth,5
#gcau,2014-07-19 05:35:20,1099805,Adelaide,4
#gcau,2014-07-19 05:35:21,1100661,Brisbane,7
#gcau,2014-07-19 05:35:21,1101597,Darwin,2
#gcau,2014-07-19 05:35:24,1103816,Melbourne,6
#gcau,2014-07-19 05:35:24,1105779,Sydney,6
#gcau,2014-07-19 05:35:43,23424748,Australia,3
#gcau,2014-07-19 05:40:21,1098081,Perth,5
#gcau,2014-07-19 05:40:21,1099805,Adelaide,4
#gcau,2014-07-19 05:40:21,1100661,Brisbane,7
#gcau,2014-07-19 05:40:25,1100968,Canberra,4
#gcau,2014-07-19 05:40:25,1103816,Melbourne,6
#gcau,2014-07-19 05:40:25,1105779,Sydney,6
#gcau,2014-07-19 05:40:44,23424748,Australia,2
#gcau,2014-07-19 05:45:22,1101597,Darwin,2
#gcau,2014-07-19 05:45:45,23424748,Australia,8
#gcau,2014-07-19 05:50:21,1098081,Perth,5
#gcau,2014-07-19 05:50:21,1099805,Adelaide,4
#gcau,2014-07-19 05:50:21,1100661,Brisbane,7
#gcau,2014-07-19 05:50:22,1101597,Darwin,2
#gcau,2014-07-19 05:50:24,1100968,Canberra,4
#gcau,2014-07-19 05:50:25,1105779,Sydney,6
#gcau,2014-07-19 05:50:45,23424748,Australia,2
#gcau,2014-07-19 05:55:21,1098081,Perth,5
#gcau,2014-07-19 05:55:21,1099805,Adelaide,4
#gcau,2014-07-19 05:55:22,1101597,Darwin,2
#gcau,2014-07-19 05:55:24,1100968,Canberra,4
#gcau,2014-07-19 05:55:25,1105779,Sydney,6
#gcau,2014-07-19 06:10:21,1098081,Perth,5
#gcau,2014-07-19 06:10:22,1099805,Adelaide,4
#gcau,2014-07-19 06:10:22,1100661,Brisbane,7
#gcau,2014-07-19 06:10:23,1101597,Darwin,2
#gcau,2014-07-19 06:10:25,1100968,Canberra,4
#gcau,2014-07-19 06:10:25,1103816,Melbourne,6
#gcau,2014-07-19 06:10:25,1105779,Sydney,6
#gcau,2014-07-19 06:10:44,23424748,Australia,2
#gcau,2014-07-19 06:15:21,1098081,Perth,8
#gcau,2014-07-19 06:15:21,1099805,Adelaide,6
#gcau,2014-07-19 06:15:22,1100661,Brisbane,9
#gcau,2014-07-19 06:15:22,1101597,Darwin,4
#gcau,2014-07-19 06:15:25,1100968,Canberra,6
#gcau,2014-07-19 06:15:25,1103816,Melbourne,8
#gcau,2014-07-19 06:15:25,1105779,Sydney,8
#gcau,2014-07-19 06:15:44,23424748,Australia,2
#gcau,2014-07-19 06:20:21,1098081,Perth,3
#gcau,2014-07-19 06:20:21,1099805,Adelaide,5
#gcau,2014-07-19 06:20:22,1101597,Darwin,2
#gcau,2014-07-19 06:20:24,1100968,Canberra,4
#gcau,2014-07-19 06:20:24,1103816,Melbourne,8
#gcau,2014-07-19 06:20:24,1105779,Sydney,6
#gcau,2014-07-19 06:20:44,23424748,Australia,2
#gcau,2014-07-19 06:25:21,1099805,Adelaide,7
#gcau,2014-07-19 06:25:22,1100661,Brisbane,9
#gcau,2014-07-19 06:25:22,1101597,Darwin,4
#gcau,2014-07-19 06:25:24,1105779,Sydney,8
#gcau,2014-07-19 06:25:25,1103816,Melbourne,8
#gcau,2014-07-19 06:25:44,23424748,Australia,4
#gcau,2014-07-19 06:30:20,1098081,Perth,7
#gcau,2014-07-19 06:30:20,1099805,Adelaide,7
#gcau,2014-07-19 06:30:21,1100661,Brisbane,9
#gcau,2014-07-19 06:30:21,1101597,Darwin,4
#gcau,2014-07-19 06:30:24,1100968,Canberra,5
#gcau,2014-07-19 06:30:25,1103816,Melbourne,8
#gcau,2014-07-19 06:30:44,23424748,Australia,4
#gcau,2014-07-19 06:35:21,1098081,Perth,7
#gcau,2014-07-19 06:35:21,1099805,Adelaide,5
#gcau,2014-07-19 06:35:22,1100661,Brisbane,7
#gcau,2014-07-19 06:35:22,1101597,Darwin,4
#gcau,2014-07-19 06:35:24,1100968,Canberra,6
#gcau,2014-07-19 06:35:25,1103816,Melbourne,8
#gcau,2014-07-19 06:35:25,1105779,Sydney,8
#gcau,2014-07-19 06:35:44,23424748,Australia,4
#gcau,2014-07-19 06:40:22,1098081,Perth,5
#gcau,2014-07-19 06:40:22,1099805,Adelaide,5
#gcau,2014-07-19 06:40:22,1100661,Brisbane,7
#gcau,2014-07-19 06:40:23,1101597,Darwin,2
#gcau,2014-07-19 06:40:25,1100968,Canberra,4
#gcau,2014-07-19 06:40:26,1103816,Melbourne,6
#gcau,2014-07-19 06:40:26,1105779,Sydney,6
#gcau,2014-07-19 06:40:45,23424748,Australia,2
#gcau,2014-07-19 06:45:21,1098081,Perth,3
#gcau,2014-07-19 06:45:21,1099805,Adelaide,5
#gcau,2014-07-19 06:45:21,1100661,Brisbane,7
#gcau,2014-07-19 06:45:22,1101597,Darwin,2
#gcau,2014-07-19 06:45:25,1100968,Canberra,4
#gcau,2014-07-19 06:45:25,1103816,Melbourne,6
#gcau,2014-07-19 06:45:26,1105779,Sydney,6
#gcau,2014-07-19 06:45:45,23424748,Australia,2
#gcau,2014-07-19 06:50:21,1099805,Adelaide,5
#gcau,2014-07-19 06:50:21,1100661,Brisbane,7
#gcau,2014-07-19 06:50:22,1101597,Darwin,2
#gcau,2014-07-19 06:50:24,1100968,Canberra,3
#gcau,2014-07-19 06:50:24,1103816,Melbourne,6
#gcau,2014-07-19 06:50:43,23424748,Australia,2
#gcau,2014-07-19 06:55:21,1101597,Darwin,5
#gcau,2014-07-19 06:55:25,1100968,Canberra,4
#gcau,2014-07-19 06:55:44,23424748,Australia,5
#gcau,2014-07-19 07:00:21,1098081,Perth,4
#gcau,2014-07-19 07:00:22,1099805,Adelaide,6
#gcau,2014-07-19 07:00:22,1100661,Brisbane,8
#gcau,2014-07-19 07:00:23,1101597,Darwin,3
#gcau,2014-07-19 07:00:25,1103816,Melbourne,7
#gcau,2014-07-19 07:00:25,1105779,Sydney,7
#gcau,2014-07-19 07:00:44,23424748,Australia,3
#gcau,2014-07-19 07:05:21,1098081,Perth,4
#gcau,2014-07-19 07:05:22,1099805,Adelaide,6
#gcau,2014-07-19 07:05:22,1100661,Brisbane,8
#gcau,2014-07-19 07:05:22,1101597,Darwin,3
#gcau,2014-07-19 07:05:25,1100968,Canberra,5
#gcau,2014-07-19 07:05:25,1105779,Sydney,7
#gcau,2014-07-19 07:05:26,1103816,Melbourne,7
#gcau,2014-07-19 07:05:45,23424748,Australia,3
#gcau,2014-07-19 07:10:21,1098081,Perth,6
#gcau,2014-07-19 07:10:21,1099805,Adelaide,6
#gcau,2014-07-19 07:10:22,1100661,Brisbane,8
#gcau,2014-07-19 07:10:22,1101597,Darwin,3
#gcau,2014-07-19 07:10:25,1100968,Canberra,5
#gcau,2014-07-19 07:10:25,1103816,Melbourne,7
#gcau,2014-07-19 07:10:25,1105779,Sydney,7
#gcau,2014-07-19 07:10:45,23424748,Australia,3
#gcau,2014-07-19 07:15:21,1098081,Perth,6
#gcau,2014-07-19 07:15:22,1099805,Adelaide,6
#gcau,2014-07-19 07:15:22,1101597,Darwin,3
#gcau,2014-07-19 07:15:25,1100968,Canberra,5
#gcau,2014-07-19 07:15:25,1103816,Melbourne,7
#gcau,2014-07-19 07:15:25,1105779,Sydney,7
#gcau,2014-07-19 07:15:45,23424748,Australia,3
#gcau,2014-07-19 07:20:23,1101597,Darwin,3
#gcau,2014-07-19 07:20:25,1103816,Melbourne,7
#gcau,2014-07-19 07:20:25,1105779,Sydney,7
#gcau,2014-07-19 07:20:45,23424748,Australia,3
#gcau,2014-07-19 07:25:22,1099805,Adelaide,6
#gcau,2014-07-19 07:25:22,1101597,Darwin,5
#gcau,2014-07-19 07:25:44,23424748,Australia,3
#gcau,2014-07-19 07:30:22,1098081,Perth,6
#gcau,2014-07-19 07:30:23,1100661,Brisbane,8
#gcau,2014-07-19 07:30:23,1101597,Darwin,3
#gcau,2014-07-19 07:30:25,1103816,Melbourne,7
#gcau,2014-07-19 07:30:45,23424748,Australia,3
#gcau,2014-07-19 07:35:22,1099805,Adelaide,6
#gcau,2014-07-19 07:35:22,1100661,Brisbane,8
#gcau,2014-07-19 07:35:23,1101597,Darwin,5
#gcau,2014-07-19 07:35:25,1103816,Melbourne,7
#gcau,2014-07-19 07:35:25,1105779,Sydney,7
#gcau,2014-07-19 07:35:44,23424748,Australia,5
#gcau,2014-07-19 07:40:22,1100661,Brisbane,8
#gcau,2014-07-19 07:40:22,1101597,Darwin,3
#gcau,2014-07-19 07:40:25,1103816,Melbourne,7
#gcau,2014-07-19 07:40:26,1105779,Sydney,7
#gcau,2014-07-19 07:45:23,1101597,Darwin,5
#gcau,2014-07-19 07:45:44,23424748,Australia,5
#gcau,2014-07-19 07:50:21,1099805,Adelaide,6
#gcau,2014-07-19 07:50:22,1101597,Darwin,5
#gcau,2014-07-19 07:50:25,1100968,Canberra,4
#gcau,2014-07-19 07:50:45,23424748,Australia,5
#gcau,2014-07-19 07:55:22,1099805,Adelaide,6
#gcau,2014-07-19 07:55:23,1100661,Brisbane,8
#gcau,2014-07-19 07:55:23,1101597,Darwin,3
#gcau,2014-07-19 07:55:26,1103816,Melbourne,7
#gcau,2014-07-19 07:55:45,23424748,Australia,3
#gcau,2014-07-19 08:10:25,1105779,Sydney,8
#gcau,2014-07-19 08:15:22,1098081,Perth,6
#gcau,2014-07-19 08:15:22,1099805,Adelaide,7
#gcau,2014-07-19 08:15:22,1100661,Brisbane,9
#gcau,2014-07-19 08:15:23,1101597,Darwin,4
#gcau,2014-07-19 08:15:25,1100968,Canberra,6
#gcau,2014-07-19 08:15:25,1103816,Melbourne,8
#gcau,2014-07-19 08:15:25,1105779,Sydney,8
#gcau,2014-07-19 08:15:44,23424748,Australia,4
#gcau,2014-07-19 08:30:22,1098081,Perth,6
#gcau,2014-07-19 08:30:23,1099805,Adelaide,7
#gcau,2014-07-19 08:30:26,1100968,Canberra,5
#gcau,2014-07-19 08:30:27,1103816,Melbourne,10
#gcau,2014-07-19 08:30:46,23424748,Australia,4
#gcau,2014-07-19 08:40:22,1098081,Perth,6
#gcau,2014-07-19 08:40:23,1100661,Brisbane,10
#gcau,2014-07-19 08:40:23,1101597,Darwin,4
#gcau,2014-07-19 08:40:26,1100968,Canberra,5
#gcau,2014-07-19 08:40:26,1103816,Melbourne,10
#gcau,2014-07-19 08:40:26,1105779,Sydney,8
#gcau,2014-07-19 08:40:45,23424748,Australia,4
#gcau,2014-07-19 08:45:22,1098081,Perth,7
#gcau,2014-07-19 08:45:23,1099805,Adelaide,7
#gcau,2014-07-19 08:45:24,1101597,Darwin,4
#gcau,2014-07-19 08:45:26,1100968,Canberra,5
#gcau,2014-07-19 08:45:26,1103816,Melbourne,10
#gcau,2014-07-19 08:45:26,1105779,Sydney,8
#gcau,2014-07-19 08:45:45,23424748,Australia,4
#gcau,2014-07-19 08:50:22,1098081,Perth,7
#gcau,2014-07-19 08:50:22,1099805,Adelaide,7
#gcau,2014-07-19 08:50:23,1100661,Brisbane,10
#gcau,2014-07-19 08:50:23,1101597,Darwin,4
#gcau,2014-07-19 08:50:26,1100968,Canberra,6
#gcau,2014-07-19 08:50:26,1103816,Melbourne,10
#gcau,2014-07-19 08:50:26,1105779,Sydney,8
#gcau,2014-07-19 08:50:45,23424748,Australia,4
#gcau,2014-07-19 08:55:22,1098081,Perth,7
#gcau,2014-07-19 08:55:22,1100661,Brisbane,10
#gcau,2014-07-19 08:55:23,1101597,Darwin,5
#gcau,2014-07-19 08:55:25,1100968,Canberra,6
#gcau,2014-07-19 08:55:26,1103816,Melbourne,10
#gcau,2014-07-19 08:55:45,23424748,Australia,5
#gcau,2014-07-19 09:00:23,1101597,Darwin,5
